DRG,DRG DESCRIPTION, AVERGE COST FY2020 ,
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC"," 12,530.26 ",
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC"," 9,584.96 ",
291,HEART FAILURE AND SHOCK WITH MCC," 13,965.95 ",
292,HEART FAILURE AND SHOCK WITH CC," 14,871.59 ",
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC," 11,992.64 ",
299,PERIPHERAL VASCULAR DISORDERS WITH MCC," 7,681.60 ",
300,PERIPHERAL VASCULAR DISORDERS WITH CC," 7,214.65 ",
301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC," 43,282.30 ",
302,ATHEROSCLEROSIS WITH MCC," 32,871.83 ",
305,HYPERTENSION WITHOUT MCC," 15,170.23 ",
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC," 19,448.89 ",
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC," 11,899.32 ",
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC," 10,136.89 ",
312,SYNCOPE AND COLLAPSE," 22,833.60 ",
313,CHEST PAIN," 29,918.10 ",
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC," 16,604.14 ",
315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC," 33,075.30 ",
316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC," 21,476.79 ",
328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC"," 30,112.47 ",
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC," 65,814.90 ",
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC," 31,941.17 ",
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC," 24,083.44 ",
333,RECTAL RESECTION WITH CC," 22,230.67 ",
335,PERITONEAL ADHESIOLYSIS WITH MCC," 40,528.08 ",
343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT," 24,884.36 ",
344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC," 19,564.10 ",
351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC," 7,747.60 ",
372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W," 15,261.89 ",
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W," 10,786.89 ",
374,DIGESTIVE MALIGNANCY WITH MCC," 20,573.00 ",
375,DIGESTIVE MALIGNANCY WITH CC," 10,582.60 ",
376,DIGESTIVE MALIGNANCY WITHOUT CC/MCC," 14,785.19 ",
377,GASTROINTESTINAL HEMORRHAGE WITH MCC," 25,607.64 ",
378,GASTROINTESTINAL HEMORRHAGE WITH CC," 15,495.58 ",
380,COMPLICATED PEPTIC ULCER WITH MCC," 17,330.09 ",
386,INFLAMMATORY BOWEL DISEASE WITH CC," 16,538.71 ",
388,GASTROINTESTINAL OBSTRUCTION WITH MCC," 22,101.50 ",
389,GASTROINTESTINAL OBSTRUCTION WITH CC," 10,530.21 ",
390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC," 9,274.34 ",
391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS"," 29,007.98 ",
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS"," 11,395.37 ",
393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC," 25,644.18 ",
394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC," 9,952.06 ",
395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC," 13,679.99 ",
417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC," 22,391.04 ",
418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC," 31,963.13 ",
419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC," 15,473.74 ",
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC," 7,561.03 ",
425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITHOUT CC/M," 8,666.90 ",
432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC," 28,237.02 ",
434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC," 4,274.30 ",
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC," 10,924.11 ",
463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKEL," 16,346.90 ",
464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKEL," 61,944.70 ",
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE," 45,762.04 ",
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE," 35,769.65 ",
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC," 53,082.68 ",
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC," 33,222.08 ",
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC," 22,367.72 ",
483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMI," 41,185.85 ",
485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH M," 43,038.00 ",
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND"," 37,668.38 ",
502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC," 19,631.80 ",
510,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PR"," 32,883.79 ",
513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCED"," 16,492.84 ",
518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DI," 9,448.10 ",
522,HIP REPLACEMENT WITH PRINCIPLE DIAGNOSIS OF HIP FRAC WO MCC," 13,320.20 ",
535,FRACTURES OF HIP AND PELVIS WITH MCC," 16,507.76 ",
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC," 8,776.60 ",
539,OSTEOMYELITIS WITH MCC," 10,819.10 ",
540,OSTEOMYELITIS WITH CC," 11,933.84 ",
542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TI," 7,456.86 ",
551,MEDICAL BACK PROBLEMS WITH MCC," 23,420.30 ",
552,MEDICAL BACK PROBLEMS WITHOUT MCC," 13,192.47 ",
554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC," 6,172.20 ",
558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC"," 16,821.11 ",
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH"," 8,500.91 ",
563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP,"," 15,607.68 ",
564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES," 19,974.14 ",
566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES," 6,043.35 ",
581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOU"," 2,881.02 ",
602,CELLULITIS WITH MCC," 22,319.65 ",
603,CELLULITIS WITHOUT MCC," 14,518.89 ",
604,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC"," 12,578.90 ",
617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND META"," 17,179.65 ",
620,O.R. PROCEDURES FOR OBESITY WITH CC," 26,308.80 ",
621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC," 24,058.77 ",
626,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC"," 4,704.28 ",
637,DIABETES WITH MCC," 8,806.53 ",
638,DIABETES WITH CC," 13,289.42 ",
639,DIABETES WITHOUT CC/MCC," 6,861.81 ",
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND"," 4,853.39 ",
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND"," 8,178.36 ",
645,ENDOCRINE DISORDERS WITHOUT CC/MCC," 21,167.93 ",
659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC," 17,214.81 ",
660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC," 21,406.41 ",
661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC," 18,225.17 ",
663,MINOR BLADDER PROCEDURES WITH CC," 19,362.10 ",
682,RENAL FAILURE WITH MCC," 15,748.84 ",
683,RENAL FAILURE WITH CC," 11,501.00 ",
684,RENAL FAILURE WITHOUT CC/MCC," 13,170.05 ",
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC," 15,484.18 ",
690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC," 13,274.82 ",
698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC," 20,181.20 ",
699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC," 9,555.50 ",
700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC," 11,973.10 ",
741,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXA," 8,996.00 ",
742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC," 16,254.24 ",
743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/," 14,450.72 ",
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES," 11,154.45 ",
760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WIT," 6,741.02 ",
761,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WIT," 8,551.30 ",
768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION A," 10,433.95 ",
770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY"," 11,046.37 ",
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES," 58,501.90 ",
776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDUR," 3,362.40 ",
785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC," 13,244.64 ",
786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC," 18,681.35 ",
787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC," 13,206.23 ",
788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC," 14,085.55 ",
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," 3,575.23 ",
792,PREMATURITY WITHOUT MAJOR PROBLEMS," 9,371.78 ",
794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS," 4,726.82 ",
795,NORMAL NEWBORN," 3,960.17 ",
803,OTHER O.R. PROCEDURES OF THE BLOOD AND BLOOD FORMING ORGANS," 26,051.48 ",
806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC," 16,670.92 ",
807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC," 7,973.50 ",
811,RED BLOOD CELL DISORDERS WITH MCC," 14,852.41 ",
812,RED BLOOD CELL DISORDERS WITHOUT MCC," 14,584.86 ",
813,COAGULATION DISORDERS," 21,071.66 ",
817,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC," 11,447.20 ",
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLA," 20,668.40 ",
831,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC," 6,877.20 ",
853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH," 36,746.45 ",
862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC," 31,502.90 ",
870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS," 53,451.07 ",
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC," 28,056.47 ",
872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC," 15,742.13 ",
880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION," 5,088.40 ",
881,DEPRESSIVE NEUROSES," 3,616.20 ",
885,PSYCHOSES," 10,624.67 ",
894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA"," 9,244.71 ",
897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THE"," 16,596.17 ",
915,ALLERGIC REACTIONS WITH MCC," 35,827.20 ",
917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC," 14,918.60 ",
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA," 3,062.13 ",
956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIG"," 37,533.70 ",
964,OTHER MULTIPLE SIGNIFICANT TRAUMA WITH CC," 18,008.85 ",
965,OTHER MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC," 16,522.30 ",
987,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOS," 54,451.76 ",
988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOS," 23,522.90 ",
