Item Number,Item Description,Default CPT Code, PRICE AS OF 7/1/2022 
1300010,NEWBORN HEARING SCREENING,92587, 103.60 
1300011,BILI-CHECK TRANSCUT,88720, 53.90 
1300012,RHOGAM FULL DOSE 4300225,J2790, 225.60 
1300013,RHOGAM INJECTION 4300225,96372, 82.10 
1300014,TREATMENT ROOM,, 192.70 
1300015,HIGH RISK ROOM CHARGE,, 118.30 
1300019,AMINOCENTESIS DX OB,59000, -   
1300023,OB GYN CHECK,99211, 146.90 
1300025,TREATMENT ROOM BLOOD PATCH,62273, 786.60 
1300026,NON NEWBORN CIRCUMCISION,54150," 3,971.40 "
1300027,TONGUE TIE CLIP OR RELEASE,41010," 3,587.90 "
1300028,EPIDURAL OB,, 135.50 
1500004,SURGERY LEVEL 1  1ST 30 MINUTES,," 1,542.00 "
1500005,SURGERY LEVEL 1  EA  ADDTL 15 MINUTES,, 267.00 
1500006,SURGERY LEVEL 2  1ST 30 MINUTES,," 1,986.80 "
1500007,SURGERY LEVEL 2  EA ADDTL 15 MINUTES,, 385.60 
1500008,SURGERY LEVEL 3  1ST 30 MINUTES,," 2,698.20 "
1500009,SURGERY LEVEL 3  EA  ADDTL 15 MINUTES,, 415.10 
1500010,SURGERY LEVEL 4  1ST 30 MINUTES,," 3,854.50 "
1500011,SURGERY LEVEL 4  EA  ADDTL 15 MINUTES,, 474.50 
1500012,SURGERY LEVEL 5  1ST 30 MINUTES,," 5,929.80 "
1500013,SURGERY LEVEL 5  EA  ADDTL 15 MINUTES,, 593.20 
1500014,SURG/PAIN  2ND ADDTL PROCEDURE,, 0.01 
1500015,SURGERY 3RD ADDTL PROCEDURE,, 0.01 
1500016,SURGERY 4TH ADDTL PROCEDURE,, 0.01 
1500017,SURGERY 5TH ADDTL PROCEDURE,, 0.01 
1500018,SURGERY LEVEL 6  1ST 30 MINUTES,," 11,514.10 "
1500019,SURGERY LEVEL 6  EA  ADDTL 15 MINUTES,, 921.30 
1800001,INPATIENT DIALYSIS PROCEDURE,," 1,300.00 "
1800002,DIALYSIS CATH PLACEMENT,36556, 467.50 
2300000,EMERGENCY ROOM 3,99283, 378.10 
2300001,EMERGENCY ROOM 4,99284, 637.40 
2300002,EMERGENCY ROOM 5,99285, 897.00 
2300003,EMERGENCY ROOM 2,99282, 204.90 
2300004,EMERGENCY ROOM 1,99281, 141.90 
2300005,BLOOD ALCOHOL,80320, 81.00 
2300006,PORT FLUSH ER,96523, 126.00 
2300007,CRITICAL CARE 30-74 MINUTES,99291," 1,630.50 "
2300008,VACCINE ADMINISTRATION ONE VACCINE,, 82.10 
2300009,VACCINE ADMINISTRATION ADDT'L VACCI,, 82.10 
2300010,MINOR TREATMENT,, 484.40 
2300011,INTERMEDIATE TREATMENT,, 551.10 
2300012,COMPLEX TREATMENT,, 918.10 
2300013,IV INFUSION INITIAL UP TO 1HR,, 409.30 
2300014,IV INFUSION  EACH ADDT'L HOUR,, 86.40 
2300015,IV INFUSION SEQUENTIAL INF UPTO 1HR,, 258.30 
2300016,IV INFUSION CONCURRENT INFUSION,, 258.30 
2300017,IV INFUSION HYDRATION  INITIAL,, 232.90 
2300018,IV INFUSION HYDRATION  EACH ADDT'L,, 82.10 
2300019,INJECTION  SUBQ/IM,, 82.10 
2300020,INJECTION  IVP INITIAL DRUG,, 195.30 
2300021,INJECTION  IVP EACH ADDT'L DRUG,, 146.70 
2300022,INJECTION IVP EACH ADDT'L SAME DRUG,, 146.70 
2300033,ADMINISTRATION BLOOD BLOOD PRODUCTS,," 1,507.30 "
2300039,SIMPLE TREATMENT,, 243.40 
2300052,INJECTION SUBQ IM ONLY,, 79.60 
2300058,EKG COMPLETED BY ER STAFF,93005, 84.80 
2300059,EKG COMPLETED BY RT STAFF IN ER,93005, 84.80 
2300060,CRITICAL CARE EA ADDT'L 30 MINUTES,99292, 626.80 
2300061,RESUSCITATION ER NURSE,92950, 516.10 
2300062,URINE CAPACITY MEASURE,51798, 159.50 
2300063,DECLOT VASCULAR DEVICE ER,36593, 293.11 
2300064,ELECTRODE ECG 533 12/PK ADULT,, 21.60 
2300125,ER ROOM 4  MOD 25,99284, 637.40 
2300153,SMOKING CESSATION COUNSELING 3-10 MINS,99406, 75.96 
2300154,SMOKING CESSATION COUNSELING >10 MINS,99407, 75.96 
2300225,ER ROOM 5  MOD 25,99285, 897.00 
2300250,ER ROOM 3  MOD 25,99283, 378.10 
2300325,ER ROOM 2  MOD 25,99282, 204.90 
2300425,ER ROOM 1  MOD 25,99281, 141.90 
2300625,CRITICAL CARE ADDT'L 30 MIN  MOD 25,99292, 689.60 
2300725,CRITICAL CARE 30-74 MIN  MOD 25,99291," 1,724.50 "
2900000,VAC ATS THERAPY UNIT,, 293.30 
2900001,TRAC Y CONNECTOR,, 45.60 
2900002,ATS CANISTER WITH GEL,, 380.60 
2900003,VAC GRANUFOAM SMALL DRESSING,, 94.00 
2900004,VAC VERSAFOAM 10 X 15 DRESSING,, 303.90 
2900005,VAC GRANUFOAM MEDIUM DRESSING,, 177.00 
2900006,PROMOGRAN,, 38.00 
2900007,E/M ESTABLISHED PATIENT VISIT LEVEL 1,99211, 365.10 
2900008,UNNA FLEX,, 48.60 
2900009,PRISMA,, 30.90 
2900010,DSG &/OR DEBRIDE BURNS INT/SUB SMALL >5%,16020, 552.10 
2900011,UNNA BOOT BILAT,29580, 868.30 
2900012,DEBRIDE TISSUE DEMIS/EPIDERMIS<20 SQ CM,97597, 552.10 
2900013,NPWT < 50 SQ CM WOUND VAC,97605, 552.10 
2900014,NPWT > 50 SQ CM WOUND VAC,97606," 1,063.50 "
2900015,POLYMEM,, 23.40 
2900016,SILVER CELL,, 40.00 
2900017,ACCUZYME 30G TUBE,, 197.10 
2900018,T R A C PADS,, 90.60 
2900019,MEPLIX BORDER,, 15.70 
2900020,CALMOSEPTINE OINTMENT 4 OZ,, 23.60 
2900021,VAC GRANUFOAM-ROUND PERFORATED,, 300.60 
2900022,FREEDOM VAC UNIT,, 320.30 
2900023,FREEDOM VAC CANNISTER,, 174.50 
2900024,SELAN CREAM,, 10.70 
2900025,POLYMEM AG,, 30.20 
2900026,TEGADERM ABSORBENT,, 10.70 
2900027,MEPILEX 3 X 3,, 13.20 
2900028,MEPILEX 6 X 6,, 32.10 
2900029,TEGADERM 4 X 4,, 4.70 
2900030,VISCOPASTE BANDAGE,, 291.20 
2900031,DSG &/OR DEBRIDE BURN INT/SUB >10%,16030," 1,063.50 "
2900032,NON--SELECTIVE WOUND CARE,97602, 552.10 
2900033,UNNA BOOT LT,29580, 434.10 
2900034,UNNA BOOT RT,29580, 434.10 
2900035,NPWT < 50 SQ CM DISPOSABLE,97607," 1,063.50 "
2900100,INCISION & DRAINAGE ABSCESS SIMPLE,10060, 552.10 
2900101,INCISION & DRAINAGE COMPLICATED/MULTIPLE,10061," 1,063.50 "
2900102,DRAINAGE OF PILONIDAL CYST SIMPLE,10080," 1,912.60 "
2900103,INCISION & REMOVAL OF FOREIGN BODY SIMPL,10120," 1,063.50 "
2900104,I&D HEMATOMA SEROMA OR FLUID COLLECTION,10140," 4,326.50 "
2900105,PUNCTURE ASPIRATION OF ABSCESS,10160," 1,063.50 "
2900106,I&D POST OP INFECTION,10180," 4,212.80 "
2900107,DEBRIDE SUBQ TISSUE 1ST 20 SQ CM,11042," 1,063.50 "
2900108,DEBRIDE MUSCLE/FASCIA 1ST 20 SQ CM,11043," 1,611.80 "
2900109,DEBRIDE BONE 1ST 20 SQ CM,11044," 4,326.50 "
2900110,DEBRIDE SUBQ TISSUE EACH ADD'L 20 SQ SM,11045," 1,063.50 "
2900111,DEBRIDE MUSCLE/FASCIA EACH ADD'L 20 SQ C,11046," 1,611.80 "
2900112,DEBRIDE BONE EACH ADD'L 20 SQ CM,11047," 4,326.50 "
2900113,TRIM SKIN LESION,11055, 552.10 
2900114,TRIM 2-4 SKIN LESIONS,11056, 552.10 
2900115,TRIM >4 SKIN LESIONS,11057, 552.10 
2900116,TANGENTIAL BIOPSY OF SKIN 1 LESION,11102, 552.10 
2900117,TANGENTIAL BIOPSY SKIN EA ADDT'L LESION,11103, 537.30 
2900118,PUNCH BIOPSY OF SKIN 1 LESION,11104," 1,063.50 "
2900119,PUNCH BIOPSY OF SKIN EA ADD'L LESION,11105," 1,063.50 "
2900120,INCISIONAL BIOPSY OF SKIN 1 LESION,11106," 1,611.80 "
2900121,INCISION BIOPSY OF SKIN EA ADD'L LESION,11107," 1,611.80 "
2900122,TRIMING OF NONDYSTROPHIC NAILS,11719, 171.20 
2900124,DEBRIDE NAIL 1-5,11720, 171.20 
2900125,DEBRIDE NAILS >5,11720, 171.20 
2900126,REMOVE NAIL PLATE,11730, 552.10 
2900127,REMOVE NAIL PLATE ADDITIONAL,11732, 552.10 
2900128,DRAIN BLOOD FROM NAIL,11740, 344.30 
2900129,PERMANENT NAIL REMOVAL,11750," 1,063.50 "
2900130,REPAIR SUPERFICIAL WOUND 2.5 CM OR LESS,12001, 552.10 
2900131,REPAIR SUPERFICAL WOUND 2.6CM - 7.5CM,12002, 552.10 
2900132,SIMPLE CLOSURE OF WOUND DESHISENCE,12020," 1,611.80 "
2900133,SURG PREP TRUNK/ARM/LEG 1ST 100 SQ CM,15002," 5,274.70 "
2900134,SURG PREP FACE/HANDS/FEET 1ST 100 SQ CM,15004," 1,611.80 "
2900135,SPLIT THICK AUTOGRAF T/A/L 1ST 100 SQ CM,15100," 5,274.70 "
2900136,EPIDERMAL AUTOGRAFT T/A/L 1ST 100 SQ CM,15110," 5,274.70 "
2900137,EPIDERMAL AUTOGRAFT  F/H/FT 1ST 100 SQ C,15115," 5,274.70 "
2900138,SPLIT THICK  AUTOGRAFT F/H/FT 1ST SQ CM,15120," 10,830.60 "
2900139,INTIAL TREATMENT 1ST DEGREE BURN(S),16000, 173.00 
2900140,DSG &/OR DEBRIDE BURNS INT/SUB MED 5-10%,16025, 552.10 
2900141,CHEM CAUTERIZATION OF GRANULATION TISSUE,17250, 552.10 
2900142,BIOPSY OF BONE SUPERFICIAL NEEDLE,20220," 4,326.50 "
2900143,BIOPSY BONE DEEP NEEDLE,20225," 4,326.50 "
2900144,ASPIRATION/INJ OF SMALL JOINT/BURSA,20600, 803.10 
2900145,ASPIRATION/INJ INTERMEDIATE JOINT/BURSA,20605, 804.90 
2900146,LEVEL 3 I&D DRAN BURSA FOOT,28001," 4,326.50 "
2900147,TENOTOMY TOE SINGLE,28010," 4,326.50 "
2900148,REMOVAL OF FOREIGN BODY SUBQ FOOT,28190," 1,912.60 "
2900149,TOTAL CONTACT CAST,29445, 741.60 
2900150,APPLICATION OF SHORT LEG CAST,29515, 434.10 
2900151,APP MULTILAYER VENOUS WND COMP LOWER LEG,29581, 434.10 
2900152,REMOVAL OF GAUNTLET/BOOT/BODY CAST,29581, 741.60 
2900153,ARTERIAL EXTEMITY STUDY 2 LEVELS,93922, 323.00 
2900154,ARTERIAL EXTERMITY STUDY 3+ LEVELS,93923, 419.20 
2900155,DEBRID TISS DERMIS/EPIDERMIS EA+200SQ CM,97598, 552.10 
2900156,NPWT > 50 SQ CM DISPOSABLE,97608," 1,063.70 "
2900157,TOBACCO USE CESS CNSING 3-10 MIN RISK FA,99406, 80.70 
2900158,TOBACCO USE CESS CNSING >10 MIN RISK FAC,99407, 80.70 
2900160,AUTOLOGIUS PRP FOR ULCERS,G0460," 4,989.90 "
2900161,APP HIGH $ GRFT LEG 25SQ CM/<  WND <100,15271," 5,274.70 "
2900162,APP HIGH $ GRFT LEG + 25SQ CM/<  WND<100,15272," 5,274.70 "
2900163,APP HIGH $ GRFT LEG 100SQ CM/<  WND >100,15273," 10,830.60 "
2900164,APP HIGH $ GRFT LEG + 100SQCM/<  WND>100,15274," 10,830.60 "
2900165,APP HIGH $ GRFT FEET 25SQ CM/<  WND <100,15275," 5,274.70 "
2900166,APP HIGH $ GRFT FEET + 25SQCM/<  WND<100,15276," 5,274.70 "
2900167,APP HIGH $ GRFT FEET 100SQ CM/<  WND>100,15277," 5,274.70 "
2900168,APP HIGH $ GRFT FEET +100SQCM/<  WND>100,15278," 5,274.70 "
2900169,APP LOW $ GRFT LEG 25SQ CM/<  WND <100,C5271," 1,611.80 "
2900170,APP LOW $ GRFT LEG + 25SQ CM/<  WND<100,C5272," 1,611.80 "
2900171,APP LOW $ GRFT LEG 100SQ CM/<  WND >100,C5273," 5,274.70 "
2900172,APP LOW $ GRFT LEG +100SQ CM/<  WND >100,15273," 5,274.70 "
2900173,APP LOW $ GRFT FEET +100SQ CM/<  WND<100,15273," 3,392.31 "
2900177,E/M ESTABLISHED PATIENT VISIT LEVEL 2,99212, 365.10 
2900178,E/M ESTABLISHED PATIENT VISIT LEVEL 3,99213, 365.10 
2900179,E/M ESTABLISHED PATIENT VISIT LEVEL 4,99214, 365.10 
2900180,E/M ESTABLISHED PATIENT VISIT LEVEL 5,99215, 365.10 
2900181,E/M NEW PATIENT VISIT LEVEL 1,99201, 365.10 
2900182,E/M NEW PATIEN VISIT LEVEL 2,99202, 365.10 
2900183,E/M NEW PATIENT VISIT LEVEL 3,99203, 365.10 
2900184,E/M NEW PATIENT VISIT LEVEL 4,99204, 365.10 
2900185,E/M NEW PATIENT VISIT LEVEL 5,99205, 365.10 
2900187,HYPERBARTIC OXYGEN THERAPY PER 30 MIN,G0277, 563.80 
2900188,GLUCOSE,82962, 35.20 
3300000,CRYOPRECIPITATE,P9012, 358.80 
3300005,BB FRESH FROZEN PLASMA SINGLE DONER CHG*,P9017, 46.82 
3300007,BB RBC LEUKOCYTES REDUCED CHARGE,P9016, 208.66 
3300009,BB RBC IRRADIATED CHARGE,P9038, 253.66 
3300100,BB PR PLATELETS PHERESIS EACH UNIT*,P9073, 752.80 
3400003,IMMUNHISTOCHEM PER SPCMN FIRST STAIN RL,88342, 140.69 
3400004,DIGOXIN LEVEL TOTAL,80162, 42.20 
3400005,LITHIUM BLOOD LEVEL XP,80178, 28.50 
3400006,NOTE CELL COUNT BODY FLUID,89050, -   
3400007,FLT3 MUTATION DETECTION RL,81245, 90.00 
3400009,ALPHA-GLOBIN GENE ANALYSIS RL,81269, 303.89 
3400010,FROZEN SECTION  RL,88331, 42.10 
3400011,SPERM EXAM POST VASECTOMY,89310, 40.70 
3400014,DILANTIN LEVEL TOTAL,80185, 47.20 
3400015,PHENOBARBITOL LEVEL,80184, 40.80 
3400016,THEOPHYLLINE LEVEL,80198, 37.10 
3400018,VALPROIC ACID TOTAL XP,80164, 45.80 
3400019,DRUG SCREEN BLOOD 10 PANEL RL,80307, 220.00 
3400020,PRIMIDONE RL,80188, 39.40 
3400021,IMMUNHISTOCHEM PER SPECMN EA  ADDTL RL,88341, 58.30 
3400022,CARBAMAZEPINE (TEGRETOL) LEVEL,80156, 37.10 
3400023,ZARONTIN  ETHOSUXIMIDE RL,80168, 62.55 
3400024,SALICYLATE SERUM,80179, 52.90 
3400027,.FLT3 MUTATION DETECTION CHG,81246, 90.00 
3400028,CLONAZEPAM RL,G0480, 111.20 
3400029,NORTRIPTYLINE RL,G0480, 86.00 
3400030,.CHROMO HYBRID 10-30 CELLS 3400053,88271, 186.50 
3400031,TOBRAMYCIN PEAK LEVEL,80200, 61.40 
3400032,HALDOL RL,80173, 57.35 
3400033,THIORIDAZINE AND MESORIDAZINE RL,G0480, 90.25 
3400035,AMITRIPTALINE RL,G0480, 68.10 
3400036,TOFRANIL RL,G0480, 59.45 
3400037,OPIATES CONFIRMATION URINE RL,G0480, 123.10 
3400038,VANCOMYCIN PEAK,80202, 127.20 
3400039,DHRP FLOW CYTOMETRIC PMA TEST RL,88184, 71.45 
3400040,CYCLOSPORINE RL,80158, 101.85 
3400043,.DHRP FLOW CHG 3400039,82657, 71.45 
3400046,SURGICAL PATHOLOGY LEVEL III 88304  RL,88304, 42.10 
3400049,SURGICAL PATHOLOGY LEVEL IV 88305  RL,88305, 42.10 
3400050,SURGICAL PATHOLOGY LEVEL V 88307  RL,88307, 70.90 
3400051,SURGICAL PATHOLOGY LEVEL VI 88309  RL,88309, 207.10 
3400052,SURGICAL PATHOLOGY LEVEL II 88302  RL,88302, 23.00 
3400054,DECALIFICATION  RL,88311, 14.90 
3400055,SPECIAL STAINS   88312  RL,88312, 23.00 
3400056,SURGICAL PATHOLOGY LEVEL I  88300  RL,88300, 23.00 
3400057,AMNIOTIC CHROMOSOME ANALYSIS RL,88267, 399.25 
3400058,CHROMOSOME ANLSYS BONE MARROW RL,88262, 380.00 
3400059,HEPARIN ANTI Xa ASSAY RL,85520, 108.06 
3400062,.TISSUE CULT BONE MARROW BLOOD 3400058,88237, 171.80 
3400063,VANCOMYCIN TROUGH,80202, 127.20 
3400065,GENTAMYCIN PEAK LEVEL,80170, 46.70 
3400072,FROZEN SECTION EACH ADDL RL,88332, 14.90 
3400073,CYTOPATH FLU WASHGS/BRUSHINGS SMEARS RL,88104, 19.84 
3400074,CYTOPATH CONCENTRATE TECH RL,88108, 19.84 
3400075,HLA B 1502 DRB1 RL,81378, 400.00 
3400076,.MORPHOMTRIC ANLSYS EA ADDTL RL GENOPTX,88369, 52.59 
3400077,NPM1 MUTATION DETECTION RL,81310, 205.00 
3400078,=>REFERENCE LAB ADDITIONAL CHARGE<=,81270, -   
3400079,ARIPIPRAZOLE RL,80342, 93.00 
3400080,.FLOW FIRST AB MARKER 88184 3400216,88184, 24.00 
3400081,.FLOW ADD AB MARKER EA 88185 3400216,88185, 24.00 
3400200,VANCOMYCIN LEVEL,80202, 117.30 
3400201,CELL COUNT CSF,89050, 40.20 
3400202,.IMMUNOFLUORESCENT STDY CHG 3700589,88346, 65.50 
3400203,CLL PROFILE HYBRIDIZATION FISH  RL,88237, 294.90 
3400204,".MOLEC CYTO; DNA PROBE EA 3400203,275",88271, 59.10 
3400205,.MOLEC CYTO INTRPHSE HYBRI 3400203/236,88275, 140.13 
3400208,.MOLEC CYTO DNA PROBE EA  3400207,88271, 146.50 
3400209,.MOLEC CYTOINTERPHASE HYBRI 3400207,88275, 63.90 
3400212,.TISSUE CULT NEOPL DISOR; MARR 3400211,88237, 87.20 
3400213,.CHROMOSOME ANAL 20-25 CELLS  3400211,88264, 169.62 
3400214,.CHROMOSOME ANALY ADD KARYO 3400211,88280, 34.15 
3400218,.TIS CULT NON NEOPL 3400053 3400238 217,88230, 135.00 
3400219,.CHROMOSOME BLOOD 3400217 3400238,88262, 136.90 
3400222,.FLW CYTO FIRST MARKER 3400221 3400216,88184, 65.00 
3400223,.FLOW CYTOMETRY EA ADDL MRKR  3400221,88185, 63.10 
3400225,IMMUNOPHENOTYPIC ANALY PLASMA CELL RL,88184, 20.00 
3400226,.FLOW CYTO FIRST MARKER 3400253,88184, 65.30 
3400227,.FLOW CYTO EA ADD MRKR 3400253 3400216,88185, 24.00 
3400229,.FLOW CYTOMETRY FIRST MRKR 3400216,88184, 194.00 
3400230,.FLOW CYTOMETRY EA  ADD MRKR 3400225,88185, 10.00 
3400232,.IMMUNOFLUOR STDY INDRCT 3700717,88346, 61.60 
3400233,PHENOBARBITOL FREE RL,80184, 110.50 
3400235,.MOLECULAR CYTO DNA PROBE EA 3400236,88271, 33.18 
3400237,FISH FOR MALIGNANCY CYTOGENETICS RL,88237, 189.00 
3400238,FRAGILE X SYNDROME MOLECULAR RL,81243, 61.40 
3400240,.MORPHOMETRIC ANALY FISH MAN;MULT RL,88377, 161.14 
3400243,.BCR ABL1 TRNSCRPT ALL CLL MN 3700602/08,81207, 200.65 
3400245,.MOLEC CYTOGEN DNA PROBE EA  3400270,88275, 15.01 
3400246,.CHROMOSOME ANALYSIS 3400239 3400246,88289, 95.59 
3400247,MTHFR RL,81291, 85.36 
3400248,CYTOPATHOLOGY URINE  RL,88112, 36.53 
3400249,TUMOR IMMUNOHISTOCHEM COMP ASST  RL,88361, 42.10 
3400250,.MORPHOMETRIC ANLSYS FISH MNL RL GENOPTX,88368, 150.62 
3400254,CYTOPATH EVAL FNA REPORT RL,88173, 36.53 
3400256,JAK2 GENE ANALYSIS  RL GENOPTIX,81270, 136.22 
3400262,TUMOR IMMUNOHISTOCHEM MANUAL RL,88360, 140.69 
3400263,INSITU HYBRIDZATION EA PROBE GENOPTIX RL,88365, 173.90 
3400266,.MOLEC CYTOGEN DNA PROBE EA 3400270,88271, 12.34 
3400267,MOLECULAR CYTO DNA PROBE EA RL,88271, 76.30 
3400268,MOLEC CYTO INTERPHASE HYBRI RL,88275, 15.01 
3400269,MOLEC CYTO INTERPHASE HYBRI RL,88275, 15.01 
3400270,FISH MULTIPLE MYELOMA BONE MARROW RL,88240, 16.90 
3400273,BCR ABL1 TYROSINE KINASE INHIBITOR RL,81170, 558.90 
3400275,PLASMA CELL PROLIF DISORDER BM FISH RL,88271, 245.51 
3400276,PROSTAGLANDIN E2 RL,84150, 310.00 
3400277,PLASMA CELL PROLIF DISORDER WB FISH RL,88271, 152.30 
3400279,IGH SOMATIC HYPERMUTATION IN B-CLL RL,81263, 600.00 
3400280,INTRAOP CYTO PATH CONSULT 2,88334, 481.80 
3400281,.MOLEC CYTOGEN DNA PROBE EA 3400237,88271, 70.00 
3400282,.MOLEC CYTOINTERPHASE HYBRID 3400237,88275, 130.00 
3400287,MORPHOMETRIC ANALYSIS SKELETAL MUSCLE,88355, 143.68 
3400288,BIOPSY MUSCLE GRP 3 ENZYME CONSTITUENTS,88319," 1,209.60 "
3400289,BIOPSY MUSCLE HISTOCHEMICAL STAIN,88314, 136.80 
3400290,HLA B 5801 RL,81381, 350.00 
3409002,.ToxASSURE SCREENING,80307, 30.00 
3409003,.ToxASSURE PANEL,G0483, 120.00 
3409004,"2,3-DINOR 11B-PROSTAGLANDIN F2 RL",84150, 310.00 
3409005,PHOSPHATIDYLETHANOL RL,80321, 22.00 
3409006,TIAGABINE GABITRIL RL,80199, 110.50 
3409007,HEXAGONAL PHOSPHOLIPID NEUTRALIZATION RL,85598, 108.06 
3500002,ANABOLIC STEROID URINE RL,80307, 56.00 
3500004,VENIPUNCTURE,36415, 10.30 
3500005,LAB COLLECTION FEE,36415, 15.75 
3500007,.MECONIUM THC CONFIRMATION 3700116,G0480, 27.64 
3500008,ARC PANEL AB ID EA and MEDIA RL,86870, 73.50 
