ITEM #,DESCRIPTION,PRICE,CPT4 CODE
90009955,RFA COOLIEF LUMBAR CRA-SGP GROUNDING PAD,29.4,
90009954,RFA COOLIEF KNEE CRK-17-100-4 KIT WC,1545,
90009953,RFA COOLIEF TIP  CRK-17-75-4 KIT WC,1545,
90009952,RFA CANNULA PMF20-145-10CS 20G 145MM CT,55.7,
90009951,RFA CANNULA PMF20-100-10CS 20G 100MM CT,55.7,
90009950,RFA CANNULA PMC22-54-5CS 22G 54MM CT,55.7,
90009949,FEMORAL TROCHLEA PX02-0855-W 8.5MMX5.0MM,9317.4,C1776
90009948,LINER BLACK 40X48 NONHCR48STB 45GAL ROLL,0,
90009947,LINER BLACK 43X48 NONHCR47STB 56GAL ROLL,0,
90009946,LINER NATURAL 30X37 EVSBH303710N X LIGHT,0,
90009945,LINER NATURAL 40X48 EVSBH404816N MEDIUM,0,
90009944,LINER NATURAL 30X37 EVSBH303712N LIGHT,0,
90009943,LINER RED 40X48 NONHDR48 45GAL 17MIC,0,
90009942,LINER RED 30X36 NONCXR36H NO PRINT 70MIL,0,
90009941,AVALO MULTI CAVITY STORAGE 12102K,0,
90009940,AVALO WASTE CONTAINER 12101K WITH LID,0,
90009939,REAMER GLENOID 00-4309-041-01 CANNULATED,597.4,C1776
90009938,CUP ACETABULAR 11-165224 RINGLOC BI-POL,2307.2,
90009937,SUTURETAPE AR-7535T TIGERLINK 1.3MM,262.7,
90009936,NAIL HFN 814311180 125 DEG 11MM X 180MM,3423.8,C1776
90009935,MASK INFANT 87-ST702 RESUSCITATOR,60.1,
90009934,MASK NEONATE 87-ST701 RESUSCITATOR,60.1,
90009933,SYRINGE CORD BLOOD 956-622,0,
90009932,SCREW CORTICAL BONE 814550038 5.0MMX38MM,395.6,C1776
90009931,SCREW HFN A/R 814501080 80MM,556.2,C1776
90009930,NAIL HFN FRACTURE 814313180 13MMX180MM,3423.8,C1776
90009929,DRILL LAG SCREW 21101303,2051.8,
90009928,SYSTEM IMPLANT AR-1677BC-CP RECON LGMT,1431.7,C1713
90009927,FIBERTAK AR-3638DS STRAIGHT KIT DISP,309,
90009926,NAIL Z TIBIA 47-2495-340-11 11MMX34CM,3250.7,C1776
90009925,SCREW CORTICAL 47-2484-050-50 5.0X50,395.6,C1776
90009924,GUIDEWIRE 47-2255-008-01 BALL TIP 3.0MM,247.2,C1769
90009923,SUTURE PROLENE 8706H 6-0 C-1 BLUE MONO,44.1,C1776
90009922,SUTURE PROLENE 8725H 5-0 C-1 BLUE MONO,41.8,C1776
90009921,DEVICE GRAFT DELIVERY ABS-10053-10-45,309,
90009920,PACK OB INSTRUMENTS MNS12385,135.6,
90009919,"GUIDEWIRE WS-1609ST .062""X9"" ST",52.6,C1769
90009918,BASEPLATE GLENOID AR-9560-28 MOD 28MM,4532,C1776
90009917,VIP 5D TSA 12-20-01-0169,1030,
90009916,VIP 5D TSA 12-20-01-0465,1030,
90009915,TAPE TIGER AR-7267T CERCLAGE SUTURE,927,A4649
90009914,GLENOSHERE AR-9564-2839-LAT 39+4 LAT/28,2678,C1776
90009913,SCREW LOCKING AR-9563-36 PERI 5.5X36MM,247.2,C1776
90009912,SCREW CENTRAL AR-9561-20S MOD 20MM,1957,C1776
90009911,STEM REVERS AR-9501-07P HUMERAL SZ7,4223,C1776
90009910,HEAD HUMERAL AR-9150-19P UNIVERS,2575,C1776
90009909,WALKER NIMBO KA3200-2GKB MED KNIGHT BLUE,0,
90009908,WALKER NIMBO KA1200-2GCR XS CASTLE RED,0,
90009907,HARMONIC SHEARS HARHD36,1432.3,
90009906,TUBE ENDOTRACHEAL 8.0 H-PFHV-80-10 PRESS,4.7,
90009905,TUBE ENDOTRACHEAL 7.5 H-PFHV-75-10 PRESS,4.7,
90009904,TUBE ENDOTRACHEAL 7.0 H-PFHV-70-10 PRESS,4.7,
90009903,TUBE ENDOTRACHEAL 6.5 H-PFHV-65-10 PRESS,4.7,
90009902,BIT DRILL 281017129 SHORT NS 2.9MM,309,
90009901,BIT DRILL 281017115,506.8,
90009900,GUIDEWIRE 281017006 BALL NOSE 2.0MM,461.5,C1769
90009899,SCREW CORTICAL 181935038 NONSTRL 38MM,148.4,C1713
90009898,SCREW CORTICAL 181935026 NONSTRL 26MM,148.4,C1713
90009897,SCREW CORTICAL 181935022 NONSTRL 22MM,148.4,C1713
90009896,NAIL HUMERAL 181707261 UNIVERSAL 7X260MM,3226,C1713
90009895,SCREW CORTICAL 1402240 BONE 40MM,148.4,
90009894,SCREW CORTICAL 1402230 BONE 30MM,148.4,
90009893,TUBE EXCHANGE 1127,393.5,
90009892,GUIDEWIRE 00-2255-025-00 M/DN HUM 2.4MM,166.9,
90009891,FIBERTAK AR-3638DC CURVED KIT DISPOSABLE,401.7,
90009890,FIBERTAK AR-3638,865.2,
90009889,VISIONAIRE V0100109 LGNP ADPT GUIDE KIT,1019.7,
90009888,REAMER LOW PROFILE AR-1409LP 9MM,401.7,
90009887,PLATE 8 HOLE 7008-0108 ONE-THIRD TUBULAR,296.7,
90009886,CASTER OVERBED AMICO AMCOTCASCLSN SNF,0,
90009885,"ENVELOPE TYVEK  10""X13"" QUAR1582 WHITE",0,
90009884,"ENVELOPE TYVEK  6""X9"" QUAR1320 WHITE",0,
90009883,ENVELOPE INSURANCE CLAIM FORM QUA54692,0,
90009882,SAWBLADE CAST CUTTER 6250 ORTHO CLINIC,0,
90009881,HOLDER NEEDLE SU16060 VITAL MAYO-HEGAR,0,
90009880,GRASPER BLUNT STR AR-1200SR W/SR HANDLE,0,
90009879,CLAMP VASCULAR CH7140 DEBAKEY PERIPHEAL,0,
90009878,KIT CLEAN PATHOGEN BLOODBORNE WBB259652,0,
90009877,FIBERSTITCH AR-4570 IMPLANT CURVED,1019.7,C1713
90009876,SCREW CENTRAL 115398 CRS,278.1,
90009875,GLENOPHERE SHOULDER 115313 COMP,2523.5,C1776
90009874,SCREW REAMER GUIDE 110040300 AUG,123.6,
90009873,DRILL 110040202 COMP AUG 2.7 W/STOP,247.2,
90009872,BASEPLATE AUG 110032420 COMPR W ADP MD,3811,
90009871,BEARING HUMERAL 110031418 STD 36MM,1792.2,
90009870,TRAY HUMERAL 110031399 STD 40MM,3069.4,
90009869,DRIVER HEX 110010424 COMP RVS 3.5MM,329.6,
90009868,HOLMIUM FIBER 11045 MP 200 FORTEC,267.8,C1763
90009867,PACEMARKER W1SR01 AZURE XT SR MRI,8509.9,C1786
90009866,HARNESS SOFT SEAT 081656529 SMALL,0,
90009865,URETEROSCOPE FLEXIBLE AX93US31B DISP DIG,2523.5,C1776
90009864,NEEDLE BONE MARROW RAN-811-OT ASPIRATE,589.2,C1830
90009863,CEMENT CALCIUM PHOSPHATE ABS-3103 3CC,3679.2,C1713
90009862,KIT PRP ANGEL ABS-10061T (US TRAY),957.9,A4649
90009861,SCREW CANNULATED 00-1147-085-70 7.0MM 85,506.8,C1713
90009860,HOLMIUM FIBER 11049 MP EXCALIBUR 272,751.9,
90009859,HOLMIUM FIBER 11046 MP 365 FORTEC,267.8,
90009858,HOLMIUM LASER 11044 MASTERPULSE HF,1582.1,
90009857,SCREW CORTICAL BONE 814550036 5.0MMX36MM,395.6,
90009856,"NEEDLE IOBP RAN-1311H-OT 13G 4.5""",484.1,
90009855,DRILL CANNULATED 47-4309-061-30 6MM 30MM,360.5,
90009854,SHELL G7 110017105 4 HOLE FINNED 56F,3625.6,C1776
90009853,LINER G7 010000897 10 DEG E1 36MM F,3666.8,C1776
90009852,SCRUB SURGICAL 132224 32OZ BACTOSHIELD,0,
90009851,SPONGE TUBULAR DYK1000TSE ENZYMATIC,0,
90009850,SET AV/PV COMBO TUNNELER 26026 W/TRAY,0,
90009849,ADVANTA VXT GRAFT 22227 8X80 THIN WALL,1928.5,C1768
90009848,ADVANTA VXT GRAFT 22225 6X80 THIN WALL,1928.5,C1768
90009847,ADVANTA VXT GRAFT 22125 4-7MM 45CM,1238.6,C1768
90009846,TAPE INSTRUMENT 1001-97 GREY CODE,0,
90009845,HOLMIUM FIBER 272 EXCALIBUR 10986,751.9,
90009844,CARTIFORM PRE-CUT ABS-1102-19S 12X19MM,515,
90009843,CARTIFORM TEMPLATES ABS-1100-T PRE-CUT,257.5,
90009842,SCREW COMPRESSION AR-8740-48H 4.0X48,721,C1776
90009841,SCREW COMPRESSION AR-8740-36H 4.0X36,721,C1776
90009840,BIT DRILL AR-8737-50 3.2,401.7,
90009839,BURR AR-300-B201 MIS 19.5MM 2MM,721,C1776
90009838,TUBING IRRIGATION OEM04364106 AR-200,100.5,
90009837,SENSOR PTFE-NITINO L GUIDEWIRE M00667030,130.3,C1769
90009836,SCREW CANNULATED 00-1147-095-70 7.0MM,506.8,C1776
90009835,FIXATIVE CYTOLOGY 400631 4OZ PUMP ORM-D,0,
90009834,KIT SPILL FORMALDEHYDE 48630 RESPONSE,0,
90009833,HIP KIT A665301 081286368,0,
90009832,AIRWAY I-GEL 8201000 SIZE 1.0 NEONATE,46,
90009831,AXIS CABLE DIGITAL VIDEO AXRDVC REUSABLE,0,
90009830,AXIS ORIGIN KIT AXPEOSBP,2454.9,
90009829,STERRAD VELOCITY BI 43210-14 BIO INDICAT,0,
90009828,ACCUTORR ROLLING STAND W/CABLE MANAGEMNT,0,
90009827,"ACCUTORR 7 NELLCOR OXIMAX SPO2 BP, PR",0,
90009826,SPIRODOC SPIROMETER AND OXIMETER 910610,0,
90009825,BRUSH FLAT  MDSBR40919B RIGID,0,
90009824,BRUSH FLAT  MDSBR40917B EXTRA RIGID,0,
90009823,BRUSH RIGID MDSBR50009B SGLE-END 12.5MM,0,
90009822,BRUSH RIGID MDSBR70018B SGLE-END 8MM,0,
90009821,BRUSH RIGID MDSBR50005B SGLE-END 5MM,0,
90009820,BIT DRILL 703896 AO DIA 2.0MM X 135MM,452.8,
90009819,SCREW LOCKING 656020 FT 2.4MM / L20MM,457.2,C1776
90009818,SCREW LOCKING 656018 FT 2.4MM / L18MM,457.2,C1776
90009817,WIRE K 45-80200 SMOOTH 1.4MM X 100MM,95.2,C1713
90009816,PLATE 4 HOLE 40-15011 CURVED,1708.8,C1776
90009815,WIRE K 390162 TROCAR POINT,39,C1713
90009814,SCREW HEXALOBE 3004-15016 MULTI 1.5MMX16,262.7,
90009813,CIRCLAMP CR3145K W/1.45CM BELL REPROCESS,71.9,
90009812,CIRCLAMP 330CRK W/1.3CM BELL REPROCESS,60.3,
90009811,CIRCLAMP 310CRK W/1.1CM BELL REPROCESS,59.9,
90009810,CIRCUMCISION SET (TRAY) CIT5280,70.9,
90009809,BAND ID 4649 PREEMIE FOAM HOOK AND LOOP,0,
90009808,BAND ID 4648 NEWBORN FOAM MOVABLE,0,
90009807,GLOVE SURGICAL 7.5 S2S 43675 POLYISPRENE,0,
90009806,PILLOW OVATION SERIES WHITE MDT219860,0,
90009805,SYSTEM INPLANT AR-2290 TENODESIS PROX,1390.5,
90009804,REGULATOR SUCTION FRPM7200 PEDIATRIC,0,
90009803,SCREW G7 010000998 6.5MM X 25MM,401.7,
90009802,SCREW TRIGEN 71678080 INTERTAN 11X80,1108.2,C1776
90009801,FLIPCUTTER III AR-1204FF,854.9,
90009800,"CLEANER BODY WASH, SHAMPOO MSC092SBW04",0,
90009799,MOP DUST GSC201485 BLUE 5X48 PREMIUM,0,
90009798,MOP DUST GSC201365 BLUE 5X36 PREMIUM,0,
90009797,MOP DUST GSC201185 BLUE 5X18 PREMIUM,0,
90009796,PURELL HH70F1000 HANDSANITIZER FOAM1000,0,
90009795,PROVON HHSP1000FM HANDWASH FOAM 1250ML,0,
90009794,TOWELS PAPER NONPBM800B HARD ROLL WHITE,0,
90009793,TOWELS PAPER NON26820 C-FOLD WHITE,0,
90009792,TISSUE BATH NON28830 SCOTT CORELESS,0,
90009791,TISSUE TOILET NON26805 SCOTT JRT WHITE,0,
90009790,TISSUE BATH NON2880 2PLY UNIVERSAL WHITE,0,
90009789,LABEL HCHC-SASPC-SUGGAM WHITE MG/ML,0,
90009788,LABEL SA-3001 MARCAINE TAPE MG/ML,0,
90009787,LABEL SA-300 LIDOCAINE GRAY TAPE MG/ML,0,
90009786,LABEL SA-2815 PHENYLEPHRINE VIOLETMCG/ML,0,
90009785,LABEL SA-201 KETAMINE YELLOW TAPE MG/ML,0,
90009784,JOURNEY II BCS 74027275 ART ISRT 7-8 RT,6375.7,C1776
90009783,LASSO QUIKPASS AR-6068-90 90 DEG CURVE,329.6,
90009782,KIT DISCHARGE SAMPLE-LESS 62773,0,
90009781,COAT LAB WHITE SIZE 34 WOMEN'S,0,
90009780,TORPEDO AR-8400CTD CURVED 4.0MM X 13CM,219.4,C1776
90009779,CABLE 3-LEAD 100233B SCOTTCARE,0,
90009778,PLASMA WA22766S OVAL BUTTON,1071,
90009777,PLASMA WA22702S LOOP MED 12 DEGREE,925.2,
90009776,KIT IMPLANT PARS SUTURE AR-8862DS,3079.7,
90009775,SCREW ACUTRAK AT2-C18-S MICRO BONE 18.0,873.5,
90009774,PULLEY OVERDOOR EXERC. 13005,0,
90009773,JACKET LAB WHITE 10071 PRECAUTION,0,
90009772,"POWERASP, 4 AR-8400PR 4.0MM X 13CM",247.2,
90009771,PUTTY ALLOSYNC PURE ABS-2010-02 2.5CC,1236,
90009770,SYSTEM ANGEL ABS-10062T W/ASPIRATION KIT,2018.8,
90009769,SWIVELOCK AR-1540CDS BIOCOMP-TENO 4.0X10,834.3,
90009768,DEVICE GRAFT DELIVERY ABS-10053-10 BIO,309,
90009767,PUTTY ALLOSYNC PURE ABS-2010-05 5CC,2060,
90009766,SUTURETAK KNOTLESS AR-1938DSS OPEN DISP,298.7,
90009765,SUTURETAK KNOTLESS AR-1938BCS OPEN BC,875.5,
90009764,MASIMO SET LNCS 1863 DC-1 ADULT CABLE,0,
90009763,DATASCOPE MINDRAY 8 PIN NXMR0826,0,
90009762,ADHESIVE SPO2 NEONATE/ADULT NYXX9035,0,
90009761,SENSOR SPO2 NELLCOR NYNE1026 DBP MULTI,0,
90009760,SET PIN AR-9607S GLENOID SYSTEM MODULAR,824,
90009759,GLENOSPHERE AR-9564-2842-LAT 42+4 LAT/28,2678,
90009758,SCREW LOCKING AR-9563-32 PERI 5.5X32MM,247.2,
90009757,SCREW LOCKING AR-9563-24 PERI 5.5X24MM,247.2,
90009756,SCREW LOCKING AR-9563-20 PERI 5.5X20MM,247.2,
90009755,SCREW CENTRAL AR-9561-30S MOD 30MM,1957,
90009754,BASEPLATE GLENOID AR-9560-28-2 MOD 28MM,4532,
90009753,INSERT HUMERAL AR-9503L-03 L/42+3,1699.5,
90009752,CUP SUTURE AR-9502F-42CPC UNIVERS REVERS,2987,
90009751,STEM REVERS AR-9501-13P HUMERAL SZ13,4223,
90009750,SCREW CORTICAL CO-N2328 NON TOGGLING,262.7,
90009749,SCREW CORTICAL CO-N2310 NON TOGGLING,262.7,
90009748,SYSTEM SLING CAL-DS01B DESARA BLUE,2882,C1771
90009747,INTRODUCER  SUPRAPUBIC CAL-SP01,0,
90009746,SCREW CORTICAL BONE 814550032 5.0MMX32MM,395.6,
90009745,SCREW CORTICAL BONE 814550030 5.0MMX30MM,395.6,
90009744,NAIL HFN 814511180 130 DEG 11MMX180MM,3423.8,
90009743,DRESSING HYDROFERA HBRT4050 FOAM4X5 BLUE,19.3,
90009742,HOLDER NEEDLE HEANEY 121504 CURVED,0,
90009741,CATHETER FOLEY 24FR 5CC 2W ALL SILICONE,6.7,
90009740,TORPEDO AR-8500TD 5.0MM X 13CM,219.4,
90009739,SCREW HEXALOBE 30-0347 NON-LOCK 2.7MMX16,219.4,
90009738,CATHETER FOLEY 12FR 30CC COATED SILICONE,12.6,
90009737,MODEL FETAL SB23508 MONITORING AND LABOR,0,
90009736,ELECTRODE PHILIPS 40420A STRESS TEST,0,
90009735,HOLMIUM FIBER 1000 10496,428.5,
90009734,HOLMIUM FIBER 200 10493,267.8,
90009733,GUIDEWIRE M006630206B0 ZIP.035INX89MM,111.1,
90009732,CEMENT CALCIUM PHOSPHATE ABS-3105 5CC,3399,
90009731,PROBE OB N200 6961 2MHZ ELITE DOP W/CORD,0,
90009730,HOLMIUM LASER 10148-SBDM HIGH WATTAGE,0,
90009729,SYRINGE 1CC ONLY TB LUER SLIP TIP 309659,0,
90009728,STRIPS MULTISTIX 10SG 2161 SIEMENS,0,
90009727,GUIDEWIRE M006630205B0 ZIP.035INX150CM,113.1,C1758
90009726,STENT PERCUFLEX PLUS M006172640 6FX28CM,227.8,C2617
90009725,CABLE CERCLAGE 00-2232-004-18 1.8MMX635,803.4,
90009724,SYSTEM REVISION 360 185324 VANGUARD,4408.4,
90009723,SYSTEM KNEE FEMORAL 185264 RT VANGUARD,13050.1,
90009722,BEARING TIBIAL 183886 CONSTRAINED PS,4284.8,
90009721,STEM KNEE 148287 BMT SPLINED V2 12X40,3234.2,
90009720,DEVICE POLARUS 3 REDUCTION 80-1601,873.5,
90009719,SCREW HEXALOBE 30-0308 NON-LOCK 3.0MM,219.4,
90009718,SHEATHS ACCESS URETERAL 61246BX 12/14F46,214.7,
90009717,SHEATHS ACCESS URETERAL 61238BX 11/13F38,218.9,
90009716,SHEATHS ACCESS URETERAL 61224BX 12/14F24,218.9,
90009715,SHEATHS ACCESS URETERAL 61146BX 11/13F46,214.7,
90009714,SHEATHS ACCESS URETERAL 61138BX 11/13F38,0,
90009713,SHEATHS ACCESS URETERAL 61124BX 11/13F24,214.7,
90009712,CATHETER IMAGER II M0064003031 5FR 65CM,54.1,
90009711,CATHETER URETERAL FLEXIMA M0064002011 5F,29,
90009710,REAMER STARTER 00-1197-004-11 CANNULATED,1149.5,
90009709,HOLMIUM FIBER 10494 365 MICRON,267.8,
90009708,HOLMIUM LASER 10148 HIGH WATTAGE,1582.1,
90009707,COMPONENT ARTICULAR 8HM2-4642-A 46X42MM,9476,
90009706,CLEANER AUTOCLAVE 16OZ 002-0396-05,0,
90009705,POUCH STERILIZATION 3 1/2X9IN 520 S-SEAL,0,
90009704,SCREW HEXALOBE 30-0357 NON-LOCK 2.7MM,219.4,
90009703,POWERASP AR-8550PR 5.5 X 13CM,247.2,
90009702,TORPEDO AR-8400TD 4.0MM X 13CM,219.4,
90009701,TRAY PAIN CLINIC CUSTOM DYNJRA1445,24.4,
90009700,LABEL HCHC-SASPC-PREC-2 WHITE MCG/ML,0,
90009699,STAPLE DYNANITE AR-8718DS-1310 (13X10),3903.7,
90009698,COMMODE BARIATRIC G30216B 500LB,0,
90009697,COMMODE RTL11158KDR STEEL GRAY 350LB,0,
90009696,CATHETER FOLEY 22FR 5CC 3 WAY SILICONE,44.3,
90009695,CATHETER FOLEY 20FR 5CC 3 WAY SILICONE,88.7,
90009694,NAIL HFN 814513180 130 DEG 13MMX180MM,3423.8,
90009693,SCREW HFN LAG 814510090 10.5MMX90MM,1359.6,
90009692,SCREW HFN A/R 814501070 70MM,556.2,
90009691,DRILL DISTAL GRADUATED 211201405 4.3MML,506.8,
90009689,GRASPER OLYMPUS FG-53SX-1,0,
90009688,FORCEPS OLYMPUS FB-19SX-1,0,
90009687,DILATORS HEYMANS 123400,0,
90009686,CATHETER GLAND 564000 10FR 5CC BARTHOLIN,66.1,
90009685,SCALEL #20 DISPOSABLE 4-420,0,
90009684,"PLATE PAPER 9"" WHITE 383406 ROUND LIGHT",0,
90009683,SCREW CORTICAL BONE 814550048 5.0MMX48MM,395.6,
90009682,SCREW CORTICAL BONE 814550046 5.0MMX46MM,395.6,
90009681,NAIL HFN RH 814513400 130DEG 13MMX400MM,4857.5,
90009680,SCREW HFN LAG 814510095 10.5MMX95MM,1359.6,
90009679,SCREW HFN A/R 814501075 75MM,556.2,
90009678,PIN GUIDE 281001175 3.2X444MM THREADED,296.7,
90009677,DRILL A/R SCREW 211201505,890,
90009676,DRILL DISTAL GRADUATED 211201406 4.3MMS,506.8,
90009675,TAP LAG SCREW 211201310,1186.6,
90009674,NAIL Z CPM 47-2493-212-13 13MMX21.5CM130,2966.4,
90009673,ELEPHANT EAR WASH BASIN BW,0,
90009672,ELEPHANT EAR WASH TIPS TW,0,
90009671,ELEPHANT EAR WASH BOTTLE EW W/BLUE HOSE,0,
90009670,BAG BIOHAZARD 6X9 SPEC STAT RED MGTZ69S,0,
90009662,HOLDER NEEDLE HEANEY 121-210 CURVED,0,
90009661,BALL HEAD TRAIL 010002489,0,
90009660,STAPLER EEA28 COVIDIEN,1722.4,
90009659,ISOVUE-300 INJECTION61% 131535 100ML BTL,30.4,
90009658,PLATE 9 HOLE 00-4936-009-07 3.5 118MM,716.9,
90009657,GLOVE SURGICAL 8 S2S 43680 POLYISOPRENE,0,
90009656,KIT CLEANING MAGIC CARD 3633-0053,0,
90009655,PAPER PHILIPS STRESS SYSTEM M1708A,0,
90009654,TOWEL WHITE NON24358W 13X18IN 3PLY PRO,0,
90009653,SPRAY LUBE INSTRUMENT 3-700 8OZ BOTTLE,0,
90009652,BRUSH INSTRUMENT CLEANING 3-1000 7 1/4IN,0,
90009651,SET QUICK PRESSURE MONITOR 0295-002-000,233.5,
90009650,NAIL Z CPM 47-2493-380-10 10MMX38CMX125R,4462,
90009649,TAPE SUTURE AR-7500 1.3MM WHITE/BLUE,108.2,
90009648,SCREW ACUTRAK AT2-M18 MINI 18MM,873.5,
90009647,NEEDLE SPINAL SPROTTE 221151-30C 22GX4,38.7,
90009646,NEEDLE SONOPLEX ECHOGENIC 001187-77 21X4,47.5,
90009645,VAC DRESSING M8275057/10.S TUBING,54.8,
90009644,SYSTEM IMPLANT AR-4550P REPAIR MENISCAL,2873.7,
90009643,SPECULUM GRAVES 2812 LRG RIGHT OPEN-SIDE,0,
90009642,SPECULUM GRAVES 2810 MED RIGHT OPEN-SIDE,0,
90009641,MOP LOOP GSC72502 GREEN SUPERIOR 16OZ MD,0,
90009640,CART LAUNDRY WIRE RBW100E,0,
90009639,BATTERY BATT11 LITHIUM ION 1 CELL,0,
90009638,WIPE ALLKARE BARRIER PROTECTIVE 037439,0,
90009637,BAR FIBER GLASS 00-5202-011-35 11MMX350,482.1,
90009636,XTRAFIX DRILL LOCG 00-5207-040-10 4.0MM,239,
90009635,XTRAFIX LRG PIN 00-5204-090-28 TRANFIX,370.8,
