Item Description,Default CPT Code,Charge
.HISTOPLASMA CHG 4300520,86698,5.84
.HIV 1 WB CHG 4300044,86701,67.78
.HIV 1 WB REFLEX CHG 4300044,86689,87.45
.HIV 2 WB CHG 4300044,86702,103.12
.HLA CLASS II CHG 3700723,86833,273.15
.HM II URINE ARSENIC 3700217,82175,3.94
.HM II URINE CADMIUM 3700217,82300,3.94
.HSV TYPE 2 IgM INDIRECT 4300192,86696,12.5
.HUMIRA ANTIBODY CHG 3700915,83520,178
.HYDROCODONE 3700938,80361,4.3
.IBNA REFLEX 3700221,86352,360
.ID INFLUENZA A AND B CHG 4300600,87077,90.5
.IFIX RL 3700847,86334,44
.IGE LABCORP 4300610,86003,10
.IGF CHG 3700847,82784,8
.IGG+INDEX CHG 3700929,82784,18
.IMMUNE COMPLEX ASSAY CHG 4300503,86332,11.95
.IMMUNOASSAY ANALY QUANT NOS  3700838,83520,17.84
.IMMUNOASSAY ANALYTE 3700589,83520,70.8
.IMMUNOASSAY ANALYTE QUANT RIA 3700366,83519,19
.IMMUNOASSAY ANLYT QUANT NEC 3700717,83520,58
.IMMUNODIF GEL DIFFUSION QUAL 4300468,86331,17.32
.IMMUNOFLUOR STDY INDRCT 3700717,88346,61.6
.IMMUNOFLUORESCENT STDY CHG 3700589,88346,65.5
.IMMUNOGLOBULIN G CHG 3700030,82784,60.55
.INF AGT AMP PROBE EA ORGANISM 4500074,87798,37.4
.INFLUENZA A 4300238,86710,35.05
.INFLUENZA B 4300238,86710,35.05
.INHIBIN A CHG 3500109,86336,10
.INHIBIN A CHG 3700356,86336,53.85
.INHIBIN A CHG 3700844,86336,53.95
.ISOENZYMES CHG 3700075,82664,14.75
.ISOPROPENOL CHG 3700528,84600,6
.LDL PARTICLE SIZE LIPID PANEL 3700812,80061,30
.LYME DISEASE EIA REFLEX CHG  4300007,86617,16.12
.MAN DIFF ADDITIONAL CHARGE 4100020,85007,34.1
.MEASLES VIRAL CHG  4500001,87254,96.5
.MECONIUM OPIATES CONFIRMATION 3700116,G0480,27.64
.MECONIUM THC CONFIRMATION 3700116,G0480,27.64
.MERCURY CHG 3700531 3700779,83825,23.75
.MICRO SENSITIV 2 CHG,87187,36.6
.MICRO SENSITIVITY CHARGE,87184,25.6
.MICRO SENSITIVITY(MIC) CHG,87186,40.9
.MOLEC CYTO DNA PROBE EA  3400207,88271,146.5
.MOLEC CYTO INTRPHSE HYBRI 3400203/236,88275,140.13
".MOLEC CYTO; DNA PROBE EA 3400203,275",88271,59.1
.MOLEC CYTOGEN DNA PROBE EA  3400270,88275,15.01
.MOLEC CYTOGEN DNA PROBE EA 3400237,88271,70
.MOLEC CYTOGEN DNA PROBE EA 3400270,88271,12.34
.MOLEC CYTOINTERPHASE HYBRI 3400207,88275,63.9
.MOLEC CYTOINTERPHASE HYBRID 3400237,88275,130
.MOLECULAR CYTO DNA PROBE EA 3400053,88271,407.25
.MOLECULAR CYTO DNA PROBE EA 3400236,88271,33.18
.MONONUCLER CELL AG 4300504 4300559/561,86356,46.5
.MORPHOMETRIC ANALY FISH MAN;MULT RL,88377,161.14
.MORPHOMETRIC ANLSYS FISH MNL RL GENOPTX,88368,150.62
.MORPHOMTRIC ANLSYS EA ADDTL RL GENOPTX,88369,52.59
.MYCOBACTERIAL CHG 4500126,87188,57.75
.NATURAL KILLER CELL 4300504 4300559,86357,46.5
.NEPHELOMETRY EA NOT SPECIFIED 3700405,,21.98
.NEPHELOMETRY LAMBDA 3700073,83883,25.5
.NON HDL CHOLESTEROL CHG 4300677,83718,9.03
.OLIGOCLONAL CHG 3700929,83916,18
.OLIGOCLONAL IMMUNE 3700740,83916,16.69
.OPIATES CONFIRMATION CHG 3700041,G0480,150
.ORGANISM ID CHG,87077,49.5
.ORGANISM ID URINE,87088,30.2
.OXYCODONE 3700869,80365,2.4
.PLASMA FRACTIONR EA 4100077,85611,38.7
.PLATELET NEUTRALIZATION 4100094,85597,144
.POTASSIUM BODY FLUID 3700501,84132,4.4
.PROGESTERONE TOTAL  3700031,84999,137.25
.PROMETHEUS CRP 4300498,86140,11.96
.PROTEIN WSTRN BLOT IMMUNO PROB 3700704,84182,259.3
.PROTEIN WSTRN BLOT W INTERP 3070074,84181,259.25
.PROTHOMBIN TIME 4100077,85610,38.7
.PROTHROMBIN TIM SUB PLAS FRAC 4100065,85611,22.6
.PROTIME INR  4100065,85610,22.6
.PTT 4100067,85730,11.4
.PTT SUB PLASMA FRACTION  4100067,85732,11.4
.QUANTATATIVE BY RIA 3700906,83519,77.51
.REFLEX RPR POSITIVE 4300169,86592,11.74
.SED RATE ERYTHROCYRE AUTO CHG 4300498,85652,11.96
.SODIUM OTHER SOURCE 3700501,84302,3.9
.SPECTROPHOTOMETRY CHG 3700573,84311,22.6
.SUBSTITUTION PLASMA FRACTION 4100057,85732,119.1
.SULFATE URINE CHG 3700400,84392,11.27
.SUSCEPTIBILITY STUDY MIC 4500126,87186,44.6
.T CELLS ABSOLUTE 4300638 4300175,86360,23
.T CELLS TOTAL COUNT 4300490 4300575,86359,50
.TESTOSTERONE CHG 3700565,84403,28
.THC CONFIRMATION CHG 3700041,G0480,150
.THROMBOPLASTIN INHIBITION 4100057,85705,47.5
.THROMBOPLASTIN TIME PTT 4100077,85730,38.7
.TIS CULT NON NEOPL 3400053 3400238 217,88230,135
.TISSUE CULT BONE MARROW BLOOD 3400058,88237,171.8
.TISSUE CULT NEOPL DISOR; MARR 3400211,88237,87.2
.TRICHOMONAS VAGINALIS 4500145,87660,23
.TRIGLYCERIDES CHG 3700573,84478,22.6
.TRIGLYCERIDES CHG 3700577,84478,6.6
.TSH CHRONIC UTICARIA PANEL 4300557,86304,71.18
.URINALYSIS MICROSCOPIC ADD CHG 3590004,81001,16.8
.WEST NILE VIRUS IGM 4300572,86788,36.62
1 HOUR MEDICATION NEBULIZER,94640,220.9
1000 BAG SALINE,,6.1
1000 ST NORMAL SALINE,,6.3
12MM LONG TROCAR B12XT,,297.4
150ML ANGIO SYRINGE,,19.5
18G JELCO,,11.1
1X6 BOVINE PATCH VASCU GUARD,C1768,397.9
20F RED RUBBER,,9.1
22 X 1 1/2 DIAMOND PT SPINAL NEEDLE,,9.1
22G JELCO,,11.1
24G JELCO,,11.1
250 ST NORMAL SALINE,,7.8
250 ST WATER,,5
2F FOGARTY CATHETER,C1726,191.6
3F FOGARTY CATHETER,C1726,191.6
4,,151.8
4F FOGARTY CATHETER,C1726,191.6
5' NUCLEOTIDASE RL,83915,6.58
55MM ARTICULATING STAPELER,,578.2
5F FOGARTY CATHETER,C1726,191.6
5F JB1 ANGIOCATH,,39.7
5F JB2 ANGIOCATH,,39.7
5F PIGTAIL,,60.9
5F RDC A1 ANGIOCATH,,39.7
5F RDC A2 ANGIOCATH,,39.7
5F SIM 2 ANGIOCATH,,39.7
5F STR ANGIOCATH,,39.7
6 MINUTE WALK,94618,334.7
60MM ARTICULATING STAPLER,,930.7
60MM REFILL STANDARD,C1713,403.1
60MM REFILL VASCULAR/THIN,C1713,403.1
6F BRITE TIP SHEATH 55,C1894,112.4
6F FOGARTY CATHETER,C1726,191.6
7/8 ROUND OPNG SML DBL FOAM,,38.9
7F BRITE TIP SHEATH 55,C1894,112.4
A & D OINTMENT 454GM,,18.9
A & D OINTMENT BULK 60GM,,12.1
Abatacept 250MG IFC (ORENCIA),J0129,1789.5
ABDOMEN,74000,71.9
ABDOMEN AP AND ERECT,74019,100.2
ABDOMEN-ACUTE SERIES,74022,184.3
ABSOLUTE RETIC COUNT RL,85045,2.9
ACCESS 5867-3M CAP-STERILE FINAL ASSY 5,,77.1
ACCESS PORT B-2104 KIT 10.0,,1696.2
ACCOLADE II 6721-0635 SIZE 6 127 DEG,C1773,4728.8
ACCUFILL 201.030 3CC BSM(BONE SUB MAT),,4975.6
ACCUFILL 201.050 5CC BSM(BONE SUB MAT),,6065.2
ACCUZYME 30G TUBE,,181.2
Acetaminophen 120MG SUPP (TYLENOL),,4.8
Acetaminophen 160MG/5ML SOLN (TYLENOL),,27
Acetaminophen 325MG SUPP (TYLENOL),,4.8
ACETAMINOPHEN LEVEL,G0480,62.9
Acetazolamide 250MG TAB (DIAMOX ),,3.6
ACETONE,82009,14.4
Acetylcholine OPTH 2ML (MIOCHOL-E),,197
ACETYLCHOLINE RECEPTOR BINDING ABS RL,83519,28.11
ACETYLCHOLINE RECEPTOR MODULATING ABS RL,83519,178.2
ACETYLCOLINE RECEPTOR ANTIBODY RL,84238,126
Acetylcysteine (ACETADOTE) inj 6gm,J0132,390.3
Acetylcysteine 20% 30ML SOLN (MUCOMYST),,40.5
Acetylcysteine 20% 4ML SOLN (MUCOMYST),,35.3
Acetylcysteine 600MG CAP (NAC),,3.2
ACL DISPOSABLE KIT,,835.9
ACROMIO-CLAVICULAR JOINTS,73050,151.1
ACTH RL,82024,127
ACTH STIM PANEL ADRENAL INSUFFICIENCY RL,80400,151.75
ACTIFUSE ABX 506005078051 5ML,C1713,3201.1
ACTIFUSE ABX 506005078060 1.5ML,C1713,1065.7
ACTIVATED PROTEIN C RESISTANCE  RL,85307,215.7
ACUTE HEPATITIS PROFILE RL,80074,92.25
Acyclovir 400MG TAB (ZOVIRAX),,9.5
Acyclovir 500MG INJ (Zovirax),J0133,83.4
Acyclovir OINTMENT 15GM (ZOVIRAX),,540.5
ADACEL INJ 1DOSE [DIPTH/PERTUS/TETANUS],90715,192.6
ADAMTS13 ACTIVITY REFLEX PROFILE RL,85397,173.1
ADAPTER O2 PMA-2000,,30.7
ADAPTER OFFSET 185210 BMT 360 2.5MM,,1572.9
ADAPTER PFLLA-VTA-L G04472 PLASTIC TUBIN,,17.2
ADAPTER PRESSURE 1642 LINE 22MM RESPIR,,11.1
ADAPTER SUR-FIT 401994 57MM LOW PRESSURE,,1.8
ADAPTER SUR-FIT 401995 70MM LOW PRESSURE,,1.8
ADAPTER VALVED T 002060 22X22  MISTY-NEB,,5.3
ADAPTER VERSA-DIAL 118001 SHOULDER,C1776,475
ADAPTOR MINI 110031378 VRS COMPREHENSIVE,,289.9
ADDERALL 5MG TAB (Amphet/Dextroamphet),,7.1
ADENOSINE DEAMINASE FLUID RL,84311,72.1
Adenosine Phosphate 6MG INJ (ADENOCARD),J0153,194.4
ADENOVIRIUS DETECTION PCR RL,86603,35.05
ADENOVIRUS CSF RL,86603,83.5
ADHESIVE LIQUID SKIN MASTISOL VIALAMPULE,,5.5
ADJUST-A-LIFT MEDIUM 7012 2 1/2IN,,31.5
ADJUST-A-LIFT SMALL 7011,,31.5
ADMINISTRATION BLOOD BLOOD PRODUCTS,,1386
ADO-TRASTUZUMAB (KADCYLA) 100MG/VIAL,J9354,4657.9
ADO-TRASTUZUMAB (KADCYLA) 160MG/VIAL,J9354,7315.3
AFB CULTURE  RL,87116,36.5
AFB SMEAR RL,87206,14.6
AIRWAY KIT 447-KLTD215 SIZE 5 PURPLE,,141.7
AIRWAY NASOPHARYNGEAL 24FR 6MM PVC STL,,12.3
AIRWAY NASOPHARYNGEAL 28FR 7MM PVC STL,,12.3
AIRWAY NASOPHARYNGEAL 32FR 8MM PVC STL,,12.3
ALBUMIN,82040,19.5
ALBUMIN FLUID RL,82042,4.4
Albuterol Concentrate 2.5MG/0.5ML NEB,,29.5
ALBUTEROL INHALER COMMON CANISTER,,4.4
Albuterol ISOLATION INHALER (PROVENTIL),,177.2
Albuterol MDI SINGLE DOSE ER (PROVENTIL),,45.4
Albuterol NEB 2.5MG/3ML (PROVENTIL),,29.5
ALCOHOL  ETOH  BLOOD,G0480,74.4
ALCOHOL ISOPROPYL RUBBING 70% 16OZ,,4.1
ALDOLASE  RL,82085,2.35
ALDOSTERONE  RL,82088,5
ALDOSTERONE 24 HR URINE  RL,82088,248.9
ALDOSTERONE RENIN RATIO  RL,82088,31.38
Alendronate 70MG TAB (FOSAMAX),,80.5
ALGO PAK 3 040546 KIT,,36.7
ALKALINE PHOSPHATASE,84075,19.5
ALKALINE PHOSPHATASE ISOENZYME RL,84080,6.6
ALLERGY ALMOND RL,86003,4
ALLERGY ALTERNARIA ALTERNATA RL,86003,4
ALLERGY ANNATTO SEED RL,86003,39.45
ALLERGY APRICOT RL,86003,4
ALLERGY ASH WHITE RL,86003,4
ALLERGY AVOCADO RL,86003,4
ALLERGY BANANA RL,86003,4.2
ALLERGY BEEF RL,86003,4.2
ALLERGY BERMUDA GRASS RL,86003,4.2
ALLERGY BIRCH SILVER RL,86003,4
ALLERGY BLACK BEAN RL,86003,4
ALLERGY BLACK PEPPER RL,86003,4.2
ALLERGY BLUEBERRY RL,86003,4
ALLERGY BLUEGRASS KENTUCKY RL,86003,4
ALLERGY BRAZIL NUT RL,86003,4
ALLERGY CARELESS WEED RL,86003,4
ALLERGY CARMINE RED DYE  RL,86003,41.5
ALLERGY CARROT RL,86003,4.2
ALLERGY CASEIN RL,86003,4
ALLERGY CASHEW NUT RL,86003,4
ALLERGY CAT HAIR RL,86003,4
ALLERGY CATFISH  RL,86003,4.2
ALLERGY CAULIFLOWER RL,86003,4
ALLERGY CEDAR MOUNTAIN RL,86003,4.2
ALLERGY CHEESE COTTAGE RL,86003,13.88
ALLERGY CHEESE SWISS RL,86003,13.88
ALLERGY CHICK PEA RL,86003,4
ALLERGY CHICKEN RL,86003,4.2
ALLERGY CHILDHOOD PANEL SPARROW RL,86003,209.5
ALLERGY CHOCOLATE RL,86003,4.2
ALLERGY CINNAMON RL,86003,4
ALLERGY CLADOSPORIUM HERBARUM RL,86003,4
ALLERGY CLAM RL,86003,4
ALLERGY COCKLEBUR RL,86003,4
ALLERGY COCKROACH AMERICAN RL,86003,4
ALLERGY COCONUT RL,86003,4
ALLERGY CODFISH RL,86003,4.2
ALLERGY CORN RL,86003,4
ALLERGY COTTONSEED RL,86003,4.2
ALLERGY COTTONWOOD TREE  RL,86003,4
ALLERGY CRAB RL,86003,4
ALLERGY CRANBERRY RL,86003,9.75
ALLERGY DERMATOPHAGOID PTERNONYSSINUS RL,86003,4
ALLERGY DERMATOPHAGOIDES FARINAE RL,86003,4
ALLERGY DOCKWEED YELLOW  RL,86003,4
ALLERGY DOG EPITHELIUM  RL,86003,4
ALLERGY DUCK FEATHERS RL,86003,4.2
ALLERGY EGG WHITE IGG  RL,86001,37.58
ALLERGY EGG YOLK IGG  RL,86001,43.5
ALLERGY ELM AMERICAN  RL,86003,4
ALLERGY FERRET RL,86003,4.2
ALLERGY FLEA RL,86003,4
ALLERGY FOOD LABCORP JHC PLUS IGE RL,86003,4
ALLERGY FOOD PANEL SPARROW RL,86003,169.75
ALLERGY FUSARIUM PROLIFERATUM RL,86003,4
ALLERGY GERMAN COCKROACH RL,86003,4
ALLERGY GLUTEN RL,86003,4
ALLERGY GOLDENROD RL,86003,4
ALLERGY GOOSE FEATHERS RL,86003,4.2
ALLERGY GRAPE RL,86003,4
ALLERGY GRAPEFRUIT RL,86003,4.2
ALLERGY GREEN BEAN RL,86003,4.2
ALLERGY GREEN BELL PEPPER RL,86003,4.2
ALLERGY GREEN PEA  RL,86003,4
ALLERGY GUINEA PIG EPITHELIUM RL,86003,4
ALLERGY HELINTHOSPORIUM INTER RL,86003,4.2
ALLERGY HELMINTHOSPORIUM HALO RL,86003,4
ALLERGY HONEYBEE RL,86003,4.2
ALLERGY HORNET WHITE FACE RL,86003,4.2
ALLERGY HORNET YELLOW RL,86003,4.2
ALLERGY HOUSE DUST RL,86003,4
ALLERGY JOHNSON GRASS RL,86003,4
ALLERGY KIWI RL,86003,4
ALLERGY LADY BEETLE ASIAN RL,86003,48.5
ALLERGY LEMON RL,86003,4.2
ALLERGY LENTIL RL,86003,4
ALLERGY LIMA BEAN RL,86003,4
ALLERGY LOBSTER RL,86003,4
ALLERGY MACADAMIA NUT RL,86003,4
ALLERGY MANGO RL,86003,4
ALLERGY MAPLE BOX ELDER  RL,86003,4
ALLERGY MARSHELDER ROUGH RL,86003,4
ALLERGY MEAT PANEL RL,86003,24.25
ALLERGY MILK COW RL,86003,4
ALLERGY MILK PROFILE RL,86003,4
ALLERGY MOLD PROFILE RL,86003,4.75
ALLERGY MOSQUITO RL,86003,4
ALLERGY MUCOR RACEMOSUS  RL,86003,4
ALLERGY MUGWORT RL,86003,4.2
ALLERGY MUSHROOM RL,86003,4.2
ALLERGY MUSSELL RL,86003,4.2
ALLERGY MUSTARD RL,86003,4.2
ALLERGY NETTLE RL,86003,4
ALLERGY NUTS PROFILE RL,86003,4
ALLERGY OAK WHITE RL,86003,4
ALLERGY OAT RL,86003,4
ALLERGY OLIVE GREEN RL,86003,4.2
ALLERGY ONION RL,86003,4
ALLERGY ORANGE RL,86003,4
ALLERGY ORCHARD GRASS RL,86003,4
ALLERGY OREGANO RL,86003,4.2
ALLERGY OVALBUMIN RL,86003,4
ALLERGY OVOMUCOID RL,86003,4
ALLERGY OYSTER MUSHROOM RL,86003,4.2
ALLERGY OYSTER RL,86003,4
ALLERGY PAPER WASP RL,86003,4.2
ALLERGY PEACH RL,86003,4
ALLERGY PEANUT RL,86003,4
ALLERGY PEAR RL,86003,4
ALLERGY PECAN NUT RL,86003,4
ALLERGY PENICILLIUM CHRYSOGEN RL,86003,4
ALLERGY PENICILLOYL G RL,86003,19.25
ALLERGY PENICILLOYL V RL,86003,4
ALLERGY PHOMA BETAE RL,86003,4
ALLERGY PIGWEED COMMON RL,86003,4.2
ALLERGY PINEAPPLE RL,86003,4.2
ALLERGY PINTO BEAN RL,86003,4
ALLERGY PISTACHIO NUT RL,86003,4
ALLERGY PLANTAIN ENGLISH RL,86003,4
ALLERGY PLUM RL,86003,4.2
ALLERGY PORK RL,86003,4
ALLERGY PORK RL,86003,4.2
ALLERGY POTATO WHITE RL,86003,4.2
ALLERGY RABBIT HAIR RL,86003,5.7
ALLERGY RAGWEED GIANT RL,86003,4
ALLERGY RAGWEED SHORT COMMON  RL,86003,4
ALLERGY RED BEET RL,86003,10.1
ALLERGY RED TOP BENTGRASS RL,86003,4
ALLERGY RESPIRATORY LABCORP JHC RL,86003,4
ALLERGY RESPIRATORY PANEL SPARROW RL,86003,314.28
ALLERGY RHIZOPUS NIGRICANS RL,86003,4.2
ALLERGY RYE GRASS RL,86003,4.2
ALLERGY RYE RL,86003,4.2
ALLERGY SALMON RL,86003,4
ALLERGY SCALLOP RL,86003,4
ALLERGY SESAME SEED RL,86003,4
ALLERGY SHEEP SORREL RL,86003,4
ALLERGY SHELLFISH PROFILE RL,86003,4.2
ALLERGY SHRIMP RL,86003,4
ALLERGY SOLE RL,86003,4.2
ALLERGY SOYBEAN RL,86003,4
ALLERGY STACHYBOTRYS ATRA RL,86003,4
ALLERGY STRAWBERRY RL,86003,4
ALLERGY SUNFLOWER RL,86003,4.2
ALLERGY SWEET CHESTNUT RL,86003,4
ALLERGY SWEET POTATO RL,86003,4.2
ALLERGY SWEET VERNAL RL,86003,4.2
ALLERGY TIMOTHY GRASS IGE RL,86003,4
ALLERGY TOMATO RL,86003,4.2
ALLERGY TROUT RL,86003,4.2
ALLERGY TUNA RL,86003,4
ALLERGY TURKEY RL,86003,4.2
ALLERGY WALLEYE PIKE RL,86003,4.2
ALLERGY WALNUT RL,86003,4
ALLERGY WHEAT RL,86003,4
ALLERGY WHITE POTATO RL,86003,4
ALLERGY WILLOW BLACK RL,86003,4.2
ALLERGY WILLOW PUSSY RL,86003,4.2
ALLERGY WORMWOOD RL,86003,4.2
ALLERGY YEAST RL,86003,4
ALLERGY YELLOW FOOD DYE RL,86003,4.2
ALLERGY YELLOW WASP RL,86003,4.2
ALLERGY YOGURT RL,86003,13.88
ALLOGRAFT GRAFTLINK AR-1588AL-CP PACK,C1762,1990.7
ALLOGRAFT TENFUSE TFF-2718 2.7 X 18MM,C1762,3509.5
Allopurinol 100MG TAB (ZYLOPRIM),,3.6
ALOXI IFC SOLN 250MCG,J2469,776.5
ALPHA 1 ANTITRYPSIN FECAL RL,82108,32.4
ALPHA 1 ANTITRYPSIN RL,82103,71.1
ALPHA 1 ANTITRYPSIN WITH PHENOTYPING RL,82104,10.8
ALPHA FETOPROTEIN  RL,82105,52.95
ALPHA FETOPROTEIN PERITONEAL FLUID RL,86316,44.9
ALPHA-GLOBIN GENE ANALYSIS RL,81269,303.89
ALPRAZolam 0.25MG TAB (XANAX),,3.6
ALPRAZolam 0.5MG TAB (XANAX),,5.3
Alteplase 100MG INJ (ACTIVASE),J2997,13092.3
Alteplase 2MG IFC INJ (CATHFLO ACTIVASE),J2997,264.1
Alteplase 2MG INJ (CATHFLO ACTIVASE),J2997,264.1
Alvimopan 12MG CAP (ENTEREG),,308.3
Amantadine 100MG CAP (SYMMETREL),,6
AMBIO 5 AF-1120 1.5X2CM AMNIOTIC MEMBRA,V2790,1330.7
AMIKACIN 500MG INJ,J0278,24.7
AMIKACIN PEAK RL,80150,45.9
AMIKACIN TROUGH RL,80150,50.2
AMINO ACIDS PROFILE QUANT RL,82139,164.8
AMINOPHYLLINE 250MG INJ,J0280,25.8
Amiodarone 150MG/3ML INJ (CORDARONE),J0282,19.8
Amiodarone 200MG TAB (CORDARONE),,15.5
Amiodarone 450MG/9ML INJ (CORDARONE),J0282,54.3
Amiodarone 900MG/18ML INJ (CORDARONE),J0282,108.5
AMIODARONE RL,80299,59.45
AMITRIPTALINE RL,G0480,68.1
Amitriptyline 10MG TAB (ELAVIL),,3.6
Amitriptyline 25MG TAB (ELAVIL),,3.6
Amitriptyline 50MG TAB (ELAVIL),,5.9
amLODIPine 2.5MG TAB (NORVASC),,8.1
amLODIPine 5MG TAB (NORVASC),,8.1
AMMONIA,82140,57.6
AMMONIA INHALANT,,2
AMNIHOOK 9601,,10.2
AMNIOTIC AFP RL,82106,123.5
AMNIOTIC CHROMOSOME ANALYSIS RL,88267,399.25
AMOXICILLIN 125MG/5ML PO LIQ 150ML,,20.9
AMOXICILLIN 250MG CAP,,4.8
AMOXICILLIN 250MG/5ML PO LIQ 150ML,,29.2
AMOXICILLIN 400MG/5ML SUSP 100ML,,50
AMOXICILLIN 500MG CAP,,5.3
Amphotericin B 50MG INJ (FUNGIZONE),J0285,46.5
Ampicillin 1GM INJ,J0290,46.5
Ampicillin 250MG INJ,J0290,38.8
Ampicillin 2GM INJ,J0290,28.4
