CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage)
10500033,910,90833,,,,,PSYCHOTHERAPY ADDT'L EM 30 MIN CLINIC,110.2,93.67,,,,
10500034,910,90834,,,,,PSYCHOTHERAPY 38-52 MIN CLINIC,174.5,148.33,,,,
10500036,910,90836,,,,,PSYCHOTHERAPY ADDT'L EM 45 MIN CLINIC,118.8,100.98,,,,
10500039,910,90839,,,,,CRISIS PSYCHOTHERAPY FIRST 60 MIN CLINIC,196.8,167.28,,,,
10500040,910,90840,,,,,CRISIS PSYCHOTHERAPY EA ADDT'L 30 MIN CL,87,73.95,,,,
10500046,910,90846,,,,,FAMILY PSYCHOTHERAPY W/O PT CLINIC,194.5,165.33,,,,
10500085,910,90785,,,,,INTERACTIVE COMPLEXITY CLINIC,17.6,14.96,,,,
10500092,910,90792,,,,,PSYCHIATRIC DIAG EVAL WITH MEDICAL CLNC,234.3,199.16,,,,
10800001,361,,,,,,PAIN CLINIC LEVEL 1 UNILATERAL,428.7,364.4,0,0,,0
10800002,361,,,,,,PAIN CLINIC LEVEL 2 UNILATERAL,795.2,675.92,0,0,,0
10800003,361,,,,,,PAIN CLINIC LEVEL 3 UNILATERAL,1510.6,1284.01,0,0,,0
10800004,361,,,,,,PAIN CLINIC LEVEL EA ADDITIONAL LEVEL,320.9,272.77,0,0,,0
10800005,761,96521,,,,,PAIN PUMP REFILL  PORTABLE,435.3,370.01,,,,
10800051,361,,,,,,PAIN CLINIC LEVEL 1 BILATERAL,615.2,522.92,0,0,,0
10800052,361,,,,,,PAIN CLINIC LEVEL 2 BILATERAL,992.6,843.71,0,0,,0
10800053,361,,,,,,PAIN CLINIC LEVEL 3 BILATERAL,2242.4,1906.04,0,0,,0
10800055,361,,,,,,PAIN CLNC FLUORO GUIDANCE IMAGES ONLY,0,0,0,0,,0
10899999,361,,,,,,NO CHARGE PAIN CLINIC,0,0,0,0,,0
11500100,510,99203,,,,,NEW PATIENT DETAILED MODERATE,107.5,91.38,,,,
11500101,510,99204,,,,,NEW PATIENT COMPLEX MODERATE/HIGH,178.9,152.07,,,,
11500103,510,99202,,,,,NEW PATIENT EXPANDED LOW/MODERATE,95.5,81.18,,,,
11500105,510,99212,,,,,ESTABLISHED PATIENT PROBLEM FOCUS STRTFO,47.7,40.55,,,,
11500106,510,99213,,,,,ESTABLISHED PATIENT EXPANDED LOW/MODERAT,77.6,65.96,,,,
11500107,510,99214,,,,,ESTABLISHED PATIENT COMLEX MOD/HIGH,107.5,91.38,,,,
11500134,510,55250,,,,,VASECTOMY,953.5,810.48,,,,
11500138,510,11401,,,,,EXCISION TRUNK/ARMS/LEGS .6 TO 1.0 CM,190.7,162.1,,,,
11500156,510,11404,,,,,EXCISION TRUNK ARMS LEGS 3.1-4.0 CM,393.3,334.31,,,,
11500159,510,11423,,,,,EXCISION SCALP NECK HANDS FEET 2.1-3.0CM,357.7,304.05,,,,
11500161,510,11443,,,,,EXCISION FACE EARS EYELID 2.1-3.0CM,417.3,354.71,,,,
11500162,510,11444,,,,,EXCISION FACE EARS EYELIDS 3.1-4.0 CM,536.5,456.03,,,,
11500171,510,11604,,,,,EXCISION MALIGNANT LESION 3.1-4.0 CM,536.5,456.03,,,,
11500172,510,11642,,,,,EXCISION MALIG LESION FACE 1.1-2.0CM,536.5,456.03,,,,
11500173,510,90779,,,,,LAP BAND REFILL,158.2,134.47,,,,
11500203,510,49505,,,,,INGUINAL HERNIA (AGE 5 OR OLDER),1549.4,1316.99,,,,
11500214,510,49561,,,,,INCISIONAL/VENTRA HERNIA-INCARCERATED,2383.7,2026.15,,,,
11500232,510,43239,,,,,EGD W/BIOPSY,834.3,709.16,,,,
11500237,510,10080,,,,,I & D PILONIDAL CYST,149.1,126.74,,,,
11500238,510,11770,,,,,PILONIDAL CYSTECTOMY-SIMPLE,715.2,607.92,,,,
11500240,510,19103,,,,,BREAST BIOPSY USING IMAGING GUIDANCE,447.1,380.04,,,,
11500242,510,11406,,,,,EXCISION BENIGN LESION OVER 4.0 CM,536.5,456.03,,,,
11500259,510,46947,,,,,HEMORRHOIDOPEXY BY STAPLING,2860.4,2431.34,,,,
11500263,510,11422,,,,,EXCISION BENIGN LESION NECK 1.1-2.0 CM,262.3,222.96,,,,
11500264,510,11442,,,,,EXCISION BENIGN LESION FACE 1.1-2.0 CM,298,253.3,,,,
11500275,510,99242,,,,,OUTPATIENT CONSULT LEVEL 2,155.1,131.84,,,,
11500276,510,99243,,,,,OUTPATIENT CONSULT LEVEL 3,208.7,177.4,,,,
11500277,510,99244,,,,,OUTPATIENT CONSULT-LEVEL 4,286.2,243.27,,,,
11500280,510,99218,,,,,OBSERVATION INITIAL CARE-LEVEL 1,149.1,126.74,,,,
11500281,510,99219,,,,,OBSERVATION INITIAL CARE-LEVEL 2,202.9,172.47,,,,
11500283,510,99217,,,,,OBSERVATION DISCHARGE,178.9,152.07,,,,
11500286,510,99282,,,,,EMERGENCY ROOM LEVEL 2,119.3,101.41,,,,
11500287,510,99283,,,,,EMERGENCY ROOM LEVEL 3,167,141.95,,,,
11500288,510,99284,,,,,EMERGENCY ROOM LEVEL 4,238.6,202.81,,,,
11500289,510,99285,,,,,EMERGENCY ROOM VISIT-LEVEL 5,357.7,304.05,,,,
11500291,510,11426,,,,,EXCISION BENIGN LESION OVER 4.0 CM,655.6,557.26,,,,
11500298,510,11771,,,,,EXCISION PILONIDAL CYST EXTENSIVE,643.7,547.15,,,,
11500303,510,19307,,,,,MASTECTOMY-MODIFIED RADICAL INC AXILLARY,2860.4,2431.34,,,,
11500306,510,44120,,,,,ENTERECTOMY RESECTION SINGLE,3202.3,2721.96,,,,
11500309,510,44160,,,,,COLECTOMY PARTIAL W/ILEOCOLOSTOMY,3337,2836.45,,,,
11500310,510,44950,,,,,APPENDECTOMY,1609,1367.65,,,,
11500311,510,36556,,,,,CENTRAL VENOUS CATHETER INSERTION,357.7,304.05,,,,
11500313,510,44604,,,,,SUTURE LARGE INTESTINE W/O COLOSTOMY,2622,2228.7,,,,
11500315,510,47562,,,,,LAPAROSCOPY CHOLECYSTECTOMY,2979.5,2532.58,,,,
11500321,510,45385,,,,,COLONOSCOPY W/REMOVAL TUMOR BY SNARE TEC,1430.2,1215.67,,,,
11500323,510,45380,,,,,COLONOSCOPY W/BIOPSY SINGLE/MULTIPLE,1132.4,962.54,,,,
11500331,510,11402,,,,,EXCISION BENIGN LESION TRUNK 1.1-2.0 CM,238.6,202.81,,,,
11500332,510,45170,,,,,EXCISION OF RECTAL TUMOR,1370.6,1165.01,,,,
11500333,510,47563,,,,,LAPROSCOPIC CHOLE W/CHOLANGIOGRAM,3217.8,2735.13,,,,
11500335,510,49560,,,,,REPAIR INITIAL INCISIONAL/VENTRAL HERNIA,2026.1,1722.19,,,,
11500338,510,43235,,,,,EGD,715.2,607.92,,,,
11500339,510,45378,,,,,COLONOSCOPY,953.5,810.48,,,,
11500340,510,10060,,,,,I & D ABSCESS SIMPLE,155.1,131.84,,,,
11500342,510,19125,,,,,NEEDLE LOCALIZATION BREAST BIOPSY,1192,1013.2,,,,
11500343,510,49585,,,,,REPAIR 'UMBILICL HERNIA AGE5 AND > REDUC,1311.1,1114.44,,,,
11500349,510,49000,,,,,EXPLORATORY LAPAROTOMY,2622,2228.7,,,,
11500351,510,99222,,,,,INITIAL HOSPITAL CARE-LEVEL 2,226.5,192.53,,,,
11500352,510,99223,,,,,INITIAL HOSPITAL CARE-LEVEL 3,268.3,228.06,,,,
11500356,510,99232,,,,,SUBSEQUENT HOSPITAL CARE-LEVEL 2,113.3,96.31,,,,
11500357,510,99233,,,,,INPT SUBSEQUENT HOSPITAL CARE-LEVEL 3,178.9,152.07,,,,
11500371,510,99231,,,,,INPATIENT CONSULT-LEVEL 2,178.9,152.07,,,,
11500372,510,99221,,,,,INPATIENT CONSULT LEVEL 3,208.7,177.4,,,,
11500373,510,99222,,,,,INPATIENT CONSULT LEVEL 4,286.2,243.27,,,,
11500393,510,12051,,,,,LAYER CLOSURE WOUND FACE 2.5 CM OR LESS,274.2,233.07,,,,
11500395,510,36558,,,,,INSERTION CENTRAL VENOUS CATHETER OVER 5,1192,1013.2,,,,
11500503,510,47562,,,,,LAPAROSCOPY CHOLECYSTECTOMY-ASSIST,953.5,810.48,,,,
11500505,510,44626,,,,,SUTURE SMALL INTESTIEN RESECTION-ASSIST,1271.8,1081.03,,,,
11500509,510,44143,,,,,COLECTOMY W/COLOSTOMY-ASSIST,1232.4,1047.54,,,,
11500516,510,60240,,,,,THYROIDECTOMY TOTAL-ASSIST,1072.7,911.8,,,,
11500521,510,43770,,,,,LAPAROSCOPY GASTRIC RESTRICTIVE PRO-ASSI,995.3,846.01,,,,
11500523,510,39502,,,,,REPAIR PARAESOPHAGEL HIATUS HERNIA-ASSIS,1192,1013.2,,,,
11500524,510,43280,,,,,LAP ESOPHAGOGASTRIC FUNDOPLASTY-ASSIST,1111.9,945.12,,,,
11500547,510,38500,,,,,BIOPSY/EXC LYMPH NODES OPEN SUPERFICIAL,536.5,456.03,,,,
11500606,510,50220,,,,,NEPHRECTOMY W/PARTIAL URETERECTOMY-ASSIS,715.2,607.92,,,,
11500999,510,,,,,,NO CHARGE,0,0,,,,
11501120,510,17266,,,,,DESTRUCTION MALIG LESION TRUNK OVR 4.0CM,554.2,471.07,,,,
11501124,510,11420,,,,,EXCISION BENIGN LESION 0.5CM OR LESS,155.1,131.84,,,,
11501204,510,45020,,,,,I AND D SUPRALEVATOR,786.7,668.7,,,,
11501207,510,11606,,,,,EXCISION TRUNK ARMS LEGS OVER 4.0CM,715.2,607.92,,,,
11501214,510,17110,,,,,CAUTERY WARTS UP TO 14,95.5,81.18,,,,
11501230,510,11403,,,,,EXCISION BENIGN LESION TRUNK 2.1-3.0 CM,298,253.3,,,,
11501232,510,11772,,,,,EXCISION PILONIDAL CYST COMPLICATED,864.2,734.57,,,,
11501233,510,11626,,,,,EXC MALIG LESION OVER 4.0CM,834.3,709.16,,,,
11501250,510,11400,,,,,EXCISION BENIGN LESION TRUNK 0.5 LESS,143.1,121.64,,,,
11501254,510,S2083,,,,,LAP BAND REFILL-BCBSM ONLY,158.2,134.47,,,,
11501256,510,49080,,,,,PERITONEOCENTESIS ABD PARACENTESIS,268.3,228.06,,,,
11501304,510,19100,,,,,NEEDLE ASPIRATION BREAST,238.6,202.81,,,,
11501310,510,36561,,,,,INSERT TUNNEL CENT VENOUS ACCESS,1192,1013.2,,,,
11501312,510,49568,,,,,IMPLANTATION OF MESH,744.9,633.17,,,,
11501315,510,36589,,,,,REMOVAL TUNNELED CENTRAL VEN CATH,619.9,526.92,,,,
11501316,510,43770,,,,,LAPAROSCOPY GASTRIC RESTRICTIVE PROCEDUR,2979.5,2532.58,,,,
11501325,510,45384,,,,,COLON W/REMOVAL TUMOR W/BIOPSY/CAUTERY,1370.6,1165.01,,,,
11501330,510,11200,,,,,REMOVAL SKIN TAGS 15 OR LESS,113.3,96.31,,,,
11501344,510,39502,,,,,REPAIR PARAESOPHAGEL HIATUS HERNIA,3575.4,3039.09,,,,
11501345,510,45005,,,,,I AND D SUBMUCOSAL ABSCESS RECTUM,250.4,212.84,,,,
11501504,510,49585,,,,,RPR UMBILICAL HERNIA REDUCIBLE-ASSIST,436.4,370.94,,,,
11501511,510,3779980,,,,,UNLISTED PROCEDURE VASCULAR PROCEDURE,0,0,,,,
11501514,510,32551,,,,,TUBE THORACOSTOMY,512.6,435.71,,,,
11501516,510,24065,,,,,BIOPSY SOFT TISSUE UPPER ARM;SUPERFICIAL,286.2,243.27,,,,
11501517,510,25111,,,,,EXCISION LESION OF TENDON SHEATH ARM/WRI,894,759.9,,,,
11501518,510,12037,,,,,REPAIR INTERMEDIATE OVER 30.0 CM,774.7,658.5,,,,
11501519,510,12037,,,,,COLECTOMY; WITH RESECTION,1096.5,932.03,,,,
11501520,510,56405,,,,,I & D VULVA OR PERINEAL ABSCESS,202.9,172.47,,,,
11700100,510,99024,,,,,POST OP VISIT,0,0,,,,
11700101,510,99202,,,,,NEW PATIENT EXPANDED LOW/MODERATE,160.9,136.77,,,,
11700102,510,99203,,,,,NEW PATIENT DETAILED MODERATE,208.7,177.4,,,,
11700103,510,99204,,,,,NEW PATIENT COMPLEX MODERATE/HIGH,298,253.3,,,,
11700107,510,99201,,,,,NEW PATIENT PROBLEM FOCUS STRAIGHTFORWAR,125.3,106.51,,,,
11700200,510,99213,,,,,ESTABLISHED PATIENT EXPANDED LOW/MODERAT,125.3,106.51,,,,
11700201,510,99214,,,,,ESTABLISHED PATIENT COMLEX MOD/HIGH,178.9,152.07,,,,
11700202,510,99212,,,,,ESTABLISHED PATIENT PROBLEM FOCUS STRTFO,95.5,81.18,,,,
11700204,510,99211,,,,,ESTABLISHED PATIENT LEVEL 1,71.7,60.95,,,,
11700301,510,99283,,,,,EMERGENCY ROOM LEVEL 3,326.8,277.78,,,,
11700302,510,99284,,,,,EMERGENCY ROOM LEVEL 4,487.5,414.38,,,,
11700427,510,27301,,,,,I & D DEEP ABSCESS THIGH/KNEE,1902,1616.7,,,,
11700639,510,64721,,,,,NEUROPLASTY/TRANSPOSITION MEDIAN CARPAL,2599.4,2209.49,,,,
11700651,510,27385,,,,,SUTURE QUADRICEPS/HAMSTRING MUSCLE RUPTU,3236.8,2751.28,,,,
11700902,510,73030,,,,,SHOULDER SERIES,171.7,145.95,,,,
11700904,510,73130,,,,,HAND SERIES,143.1,121.64,,,,
11700905,510,73140,,,,,FINGER SERIES,106.2,90.27,,,,
11700906,510,73510,,,,,HIP UNILATERAL COMPLETE MIN 2 VIEW,159.8,135.83,,,,
11700907,510,73560,,,,,KNEE AP AND LAT,135.9,115.52,,,,
11700908,510,73564,,,,,KNEE SERIES,181.3,154.11,,,,
11700909,510,73610,,,,,ANKLE SERIES,143.1,121.64,,,,
11700910,510,73630,,,,,FOOT SERIES,139.5,118.58,,,,
11700912,510,J1030,,,,,DEPO MEDROL 40MG,18,15.3,,,,
11700914,510,73590,,,,,TIBIA/FIBULA 2 VIEWS,134.8,114.58,,,,
11700915,510,73020,,,,,SHOULDER 1 VIEW,120.6,102.51,,,,
11700917,510,73110,,,,,WRIST SERIES,145.5,123.68,,,,
11700918,510,73090,,,,,FOREARM 2 VIEWS,134.8,114.58,,,,
11700919,510,73080,,,,,ELBOW SERIES,151.5,128.78,,,,
11700921,510,73660,,,,,TOES MINIMUM 2 VIEWS,113.3,96.31,,,,
11700922,510,73520,,,,,HIP BILATERAL SERIES,193.3,164.31,,,,
11700928,510,72070,,,,,SPINE THORACIC 2 VIEWS,169.4,143.99,,,,
11700930,510,73600,,,,,ANKLE TWO VIEWS,125.3,106.51,,,,
11700931,510,J1020,,,,,DEPO MEDROL 20MG,9.2,7.82,,,,
11700939,510,73562,,,,,KNEE 3 VIEWS,152.7,129.8,,,,
11700942,510,72052,,,,,SPINE CERVICAL COMPLETE,277.8,236.13,,,,
11700943,510,73120,,,,,HAND 2 VIEWS,124.1,105.49,,,,
11700944,510,73620,,,,,FOOT TWO VIEWS,124.1,105.49,,,,
11700945,510,71020,,,,,CHEST TWO VIEWS FRONTAL AND LATERAL,174.1,147.99,,,,
11700947,510,72170,,,,,PELVIS ONE OR TWO VIEWS,175.2,148.92,,,,
11700948,510,77073,,,,,BONE LENGTH STUDIES,182.5,155.13,,,,
11700949,510,73560TC,,,,,KNEE 1 OR 2 VIEWS TECHNICAL COMPONENT,67.9,57.72,,,,
11700950,510,7356026,,,,,KNEE 1 OR 2 VIEWS PROFESSIONAL COMPONENT,27.9,23.72,,,,
11700951,510,73510TC,,,,,HIP COMPLETE MIN 2 VIEWS TECHNICAL COMP,82.9,70.47,,,,
11700952,510,71010,,,,,CHEST SINGLE VIEW FRONTAL,134.8,114.58,,,,
11700953,510,7351026,,,,,HIP COMPLETE 2 VIEWS PROFESSIONAL COMP,30.7,26.1,,,,
11700954,510,73110TC,,,,,WRIST COMPLETE MIN 3 VIEW TECHNICAL COMP,75,63.75,,,,
11700955,510,7311026,,,,,WRIST COMPLETE MIN 3 V PROFESSIONAL COMP,26.3,22.36,,,,
11701000,510,20605,,,,,INJECTION INTERMEDIATE ELBOW WRIST ANKLE,202.9,172.47,,,,
11701001,510,20610,,,,,INJECTION MAJOR SHOULDER HIP KNEE,238.6,202.81,,,,
11701006,510,J7321,,,,,SUPARTZ,357.7,304.05,,,,
11701010,510,Q4032,,,,,CAST SUPPLIES-LONG LEG PEDIATRIC,77.6,65.96,,,,
11701012,510,24650,,,,,CLOSED TX RADIAL HEAD/NECK FX W/O MANIP,872.5,741.63,,,,
11701013,510,27780,,,,,CLOSED TX PROXIMAL FIB/SHAFT FX W/O MANI,841.6,715.36,,,,
11701101,510,25600,,,,,FX DISTAL RADIUS W/OUT MANIPULATION,1014.4,862.24,,,,
11701102,510,26600,,,,,FX METACARPAL W/OUT MANIPULATION,776.2,659.77,,,,
11701106,510,26720,,,,,FX PHALANGES W/OUT MANIPULATION EACH,581.7,494.45,,,,
11701107,510,23600,,,,,FX PROXIMAL HUMERUS W/OUT MANIPULATION,1036.9,881.37,,,,
11701111,510,27786,,,,,CLOSED TX DISTAL FIBULAR FX W/O MANIP,979.9,832.92,,,,
11701122,510,28510,,,,,CLOSED TX PHALANX/PHALANGES W/O MANIP,389.9,331.42,,,,
11701135,510,20550,,,,,INJECTION SINGLE TENDON SHEATH,183.7,156.15,,,,
11701136,510,J3301,,,,,KENALOG 20MG/40MG/80MG PER 10MG,1.4,1.19,,,,
11701137,510,20600,,,,,ARTHROCENTESIS ASP OR INJ SM JOINT/BURSA,195.6,166.26,,,,
11701139,510,27193,,,,,CLOSED TX PELVIC RING FX W/O MANIPULATIO,1431.5,1216.78,,,,
11701140,510,23410,,,,,REPAIR RUPTURED ROTATOR CUFF OPEN;ACUTE,5262.9,4473.47,,,,
11701141,510,27762,,,,,CLOSED TX MEDIAL MALLEOLUS FX; W/MANIP,1837.8,1562.13,,,,
11701143,510,24579,,,,,OPEN TX HUMERAL CONDYLAR FX MED/LAT,3869.7,3289.25,,,,
11701144,510,23412,,,,,RPR RUPTURED MUSCULOTENDINOUS CUFF;CHRON,6273.5,5332.48,,,,
11701145,510,29805,,,,,"ARTHROSCOPY,SHOULDER W/OR W/OUT SYNOVIAL",2095.2,1780.92,,,,
11701146,510,24685,,,,,OPEN TX ULNAR FX PROXIMAL END,3171.3,2695.61,,,,
11701147,510,25111,,,,,EXCISION OF GANGLION WRIST; PRIMARY,1626.9,1382.87,,,,
11701148,510,25447,,,,,"ARTHROPLASTY INTERPOS,INTERCARP CMC JTS",4519.1,3841.24,,,,
11701149,510,99231,,,,,INPATIENT CONSULT LEVEL 1,167,141.95,,,,
11701150,510,11750,,,,,EXCISION NAIL/MATRIX PARTIAL OR COMPLETE,424.5,360.83,,,,
11701151,510,26541,,,,,RECONSTRUCT COLLATERAL LIGAMENT,6932.6,5892.71,,,,
11701154,510,29824,,,,,ARTHROSCOPY SHOULDER MUMFORD,3403.8,2893.23,,,,
11701155,510,29826,,,,,ARTHROSCOPY SHOULDER DECOM SUBACROMIAL,4607.4,3916.29,,,,
11701156,510,,,,,,WC CASE MANAGER,29.8,25.33,,,,
11701157,510,27536,,,,,OPEN TX TIB FX PROX BICONDYLAR,4662.1,3962.79,,,,
11701158,510,29888,,,,,ARTHROSCOPICALLY AIDED ACL REPAIR,7067.1,6007.04,,,,
11701159,510,29125,,,,,APPLICATION SHORT ARM SPLINT; STATIC,194.3,165.16,,,,
11701160,510,11040,,,,,DEBRIDEMENT SKIN PARTIAL THICKNESS,114.7,97.5,,,,
11701161,510,99205,,,,,OUTPATIENT CONSULT-LEVEL 5,524.4,445.74,,,,
11701162,510,26160,,,,,EXC LESION TENDON SHEATH JOINT CAPSULE,1740.1,1479.09,,,,
11701163,510,27310,,,,,ARTHROTOMY KNEE W/EXPLORATION,5433.2,4618.22,,,,
11701164,510,24342,,,,,REINSERTION RUPTURED BICEPS TRICEPS TEND,4290.3,3646.76,,,,
11701165,510,15300,,,,,ALLOGRAFT SKIN TEMP WND CLOSURE; 1ST 100,1158.6,984.81,,,,
11701166,510,23130,,,,,ACROMIOPLASTY PARTIAL,3485.9,2963.02,,,,
11701167,510,29822,,,,,ARTHROPLASTY SHOULDER DEBRIDEMENT LIM,3561.1,3026.94,,,,
11701168,510,27438,,,,,ARTHROPLASTY PATELLA; WITH PROSTHESIS,3984.1,3386.49,,,,
11701169,510,99285,,,,,EMERGENCY DEPARTMENT LEVEL 5,727.2,618.12,,,,
11701170,510,27446,,,,,ARTHROPLASTY KNEE CONDYLE/PLAT;MED OR LA,5865.9,4986.02,,,,
11701171,510,29884,,,,,ARTHROSCOPY KNEE; WITH LYSIS ADHESIONS,3926.9,3337.87,,,,
11701172,510,27416,,,,,OSTEOCHONDRAL AUTOGRAFT KNEE OPEN,5243.8,4457.23,,,,
11701173,510,25607,,,,,OPEN TX DISTAL RADIAL EX ARTICULAR FX,2614.8,2222.58,,,,
11701174,510,28100,,,,,EXC CURETTAGE BONE CUST BENIGN TUMOR,1942.6,1651.21,,,,
11701175,510,29882,,,,,ARTHROSCOPY KNEE;W MENISCUS RPR MED/LAT,4345.2,3693.42,,,,
11701176,510,27125,,,,,HEMIARTHROPLASTY HIP PARTIAL,11524.2,9795.57,,,,
11701177,510,11420,,,,,EXC BENIGN LESION; 0.5 CM OR LESS,255.2,216.92,,,,
11701178,510,24341,,,,,REPAIR TENDON MUSCLE UPPER ARM ELBOW,3845.9,3269.02,,,,
11900105,510,99025,,,,,H & P,0,0,,,,
11900106,510,99205,,,,,NEW PATIENT COMP HIGH,399.4,339.49,,,,
11900110,510,99242,,,,,OUTPATIENT CONSULT LEVEL 2,250.4,212.84,,,,
11900112,510,99244,,,,,OUTPATIENT CONSULT-LEVEL 4,417.3,354.71,,,,
11900203,510,99215,,,,,ESTABLISHED PATIENT COMP HIGH,292.1,248.29,,,,
11900300,510,99282,,,,,EMERGENCY ROOM LEVEL 2,217.1,184.54,,,,
